# file name; noise; peak f.; mag.; duration
20170915230005910_HFN-R1_met.fits;4.5282;26496.1;22.3635;0.512
20170915230020417_HFN-R1_met.fits;5.70335;26502;20.4283;0.341333
20170915230022636_HFN-R1_met.fits;4.48178;26534.2;40.305;1.024
20170915230034753_HFN-R1_met.fits;4.63136;26510.7;27.8353;0.341333
20170915230049430_HFN-R1_met.fits;4.93544;26510.7;22.8794;2.048
20170915230102060_HFN-R1_met.fits;3.74243;26504.9;8.49496;1.536
20170915230107350_HFN-R1_met.fits;5.45888;26458;36.4235;0.341333
20170915230121004_HFN-R1_met.fits;4.25186;26482.9;9.68228;0.170667
20170915230125782_HFN-R1_met.fits;4.40802;26490.2;10.8953;0.170667
20170915230138924_HFN-R1_met.fits;4.86171;26490.2;9.78963;0.170667
20170915230051478_HFN-R1_snap.fits;4.88693;26518.1;4.94951;0
20170915230156673_HFN-R1_met.fits;4.13582;26507.8;15.3721;0.341333
20170915230227564_HFN-R1_met.fits;4.10351;26504.9;28.8358;0.341333
20170915230151553_HFN-R1_snap.fits;4.54568;26490.2;4.20531;0
20170915230255212_HFN-R1_met.fits;5.511;26496.1;21.6407;0.512
20170915230251628_HFN-R1_snap.fits;4.46726;26502;4.08316;0
20170915230359382_HFN-R1_met.fits;4.51729;26502;10.333;0.170667
20170915230432662_HFN-R1_met.fits;4.5807;26491.7;13.593;0.682667
20170915230351702_HFN-R1_snap.fits;4.53863;26502;3.88873;0
20170915230541100_HFN-R1_met.fits;4.87249;26497.6;23.0011;0.341333
20170915230451777_HFN-R1_snap.fits;5.0919;26503.4;3.93689;0
20170915230604652_HFN-R1_met.fits;4.06334;26497.6;10.495;0.341333
20170915230551852_HFN-R1_snap.fits;5.19364;26512.2;4.46337;0
20170915230700118_HFN-R1_met.fits;4.58318;26484.4;18.2445;0.341333
20170915230726913_HFN-R1_met.fits;4.47349;26513.7;34.5924;0.170667
20170915230732374_HFN-R1_met.fits;4.84544;26491.7;24.9367;0.170667
20170915230651926_HFN-R1_snap.fits;4.87652;26537.1;4.32605;0
20170915230756950_HFN-R1_met.fits;5.14882;26499;11.8774;0.170667
20170915230804972_HFN-R1_met.fits;4.92667;26455.1;28.9283;2.21867
20170915230845420_HFN-R1_met.fits;4.46364;26491.7;9.68176;0.341333
20170915230752001_HFN-R1_snap.fits;4.66549;26497.6;5.34778;0
20170915230859585_HFN-R1_met.fits;5.85747;26500.5;24.9924;0.512
20170915230918700_HFN-R1_met.fits;5.22111;26496.1;39.4713;0.341333
20170915230923649_HFN-R1_met.fits;4.33186;26496.1;22.7212;0.341333
20170915230934742_HFN-R1_met.fits;4.84416;26499;17.9554;0.170667
20170915230937814_HFN-R1_met.fits;5.10078;26481.4;34.9559;0.512
20170915230852076_HFN-R1_snap.fits;4.62259;26507.8;4.641;0
20170915230950614_HFN-R1_met.fits;4.72691;26488.8;9.56989;0.170667
20170915231021505_HFN-R1_met.fits;4.4233;26500.5;22.0775;0.341333
20170915231036182_HFN-R1_met.fits;4.76765;26477.1;13.3395;0.170667
20170915231045228_HFN-R1_met.fits;4.22651;26493.2;10.6666;1.19467
20170915230952150_HFN-R1_snap.fits;5.28457;26522.5;6.17922;0
20170915231103660_HFN-R1_met.fits;5.73471;26537.1;19.7041;0.170667
20170915231110998_HFN-R1_met.fits;4.48513;26493.2;9.72668;0.170667
20170915231133868_HFN-R1_met.fits;4.71602;26502;11.5453;0.170667
20170915231052225_HFN-R1_snap.fits;3.98778;26494.6;3.33922;0
20170915231213121_HFN-R1_met.fits;5.02843;26472.7;15.311;0.341333
20170915231218070_HFN-R1_met.fits;4.11764;26500.5;10.8223;0.341333
20170915231233260_HFN-R1_met.fits;4.84469;26491.7;15.9431;0.341333
20170915231238038_HFN-R1_met.fits;4.93281;26494.6;11.7854;0.170667
20170915231152300_HFN-R1_snap.fits;5.36118;26471.2;3.81699;0
20170915231256812_HFN-R1_met.fits;4.37692;26499;16.8341;0.341333
20170915231259372_HFN-R1_met.fits;4.88544;26506.3;12.8133;0.170667
20170915231317804_HFN-R1_met.fits;4.58768;26496.1;22.0749;0.341333
20170915231320876_HFN-R1_met.fits;5.35767;26482.9;10.8933;0.170667
20170915231252374_HFN-R1_snap.fits;5.31424;26547.4;4.53134;0
20170915231401324_HFN-R1_met.fits;4.1846;26504.9;10.5766;0.170667
20170915231437505_HFN-R1_met.fits;5.29138;26499;10.5892;0.512
20170915231443137_HFN-R1_met.fits;5.04529;26510.7;12.0193;0.170667
20170915231446892_HFN-R1_met.fits;4.00168;26499;8.80284;0.341333
20170915231352449_HFN-R1_snap.fits;5.2431;26523.9;3.62893;0
20170915231500374_HFN-R1_met.fits;3.95322;26500.5;21.9954;0.341333
20170915231533996_HFN-R1_met.fits;4.79764;26490.2;11.0717;0.170667
20170915231544406_HFN-R1_met.fits;4.51344;26465.3;9.31407;0.170667
20170915231452524_HFN-R1_snap.fits;3.84562;26490.2;4.53854;0
20170915231559425_HFN-R1_met.fits;5.07444;26487.3;12.722;1.87733
20170915231607276_HFN-R1_met.fits;5.60971;26519.5;16.4509;0.170667
20170915231612396_HFN-R1_met.fits;4.08696;26484.4;8.32527;0.170667
20170915231623830_HFN-R1_met.fits;3.70051;26496.1;8.74099;0.170667
20170915231552598_HFN-R1_snap.fits;5.24381;26503.4;3.83975;0
20170915231705473_HFN-R1_met.fits;4.60027;26491.7;14.9222;0.170667
20170915231715884_HFN-R1_met.fits;5.31117;26504.9;13.3793;0.341333
20170915231652673_HFN-R1_snap.fits;5.40706;26465.3;4.8189;0
20170915231758892_HFN-R1_met.fits;4.96003;26488.8;18.686;0.341333
20170915231808790_HFN-R1_met.fits;4.83837;26510.7;26.7884;0.341333
20170915231815788_HFN-R1_met.fits;3.89965;26468.3;19.7844;0.170667
20170915231826369_HFN-R1_met.fits;4.61584;26499;12.8294;0.170667
20170915231752748_HFN-R1_snap.fits;4.78478;26485.8;4.36347;0
20170915231947948_HFN-R1_met.fits;5.33152;26502;65.7278;0.512
20170915231852822_HFN-R1_snap.fits;4.5217;26484.4;4.34684;0
20170915232016620_HFN-R1_met.fits;4.30054;26510.7;16.5334;0.341333
20170915232041366_HFN-R1_met.fits;4.46269;26480;20.8691;0.341333
20170915231952897_HFN-R1_snap.fits;4.48282;26491.7;4.50911;0
20170915232051777_HFN-R1_met.fits;4.48081;26494.6;12.6621;0.341333
20170915232057409_HFN-R1_met.fits;4.51607;26512.2;9.50102;0.170667
20170915232104236_HFN-R1_met.fits;4.12416;26493.2;10.9935;0.341333
20170915232115158_HFN-R1_met.fits;4.77836;26502;10.8481;0.170667
20170915232125740_HFN-R1_met.fits;5.06423;26510.7;17.9088;2.048
20170915232135126_HFN-R1_met.fits;5.35262;26491.7;23.4503;0.170667
20170915232052972_HFN-R1_snap.fits;4.63582;26494.6;3.39693;0
20170915232200044_HFN-R1_met.fits;4.37578;26497.6;13.7373;0.512
20170915232238956_HFN-R1_met.fits;4.16595;26512.2;13.6794;0.341333
20170915232153046_HFN-R1_snap.fits;3.98493;26499;4.06162;0
20170915232306092_HFN-R1_met.fits;4.61343;26493.2;9.54798;0.170667
20170915232329644_HFN-R1_met.fits;5.66758;26506.3;20.3072;0.341333
20170915232253121_HFN-R1_snap.fits;5.07978;26540;4.00663;0
20170915232408897_HFN-R1_met.fits;4.63782;26493.2;13.3873;0.341333
20170915232420844_HFN-R1_met.fits;4.27759;26491.7;10.3858;0.170667
20170915232433644_HFN-R1_met.fits;4.59726;26482.9;9.36897;0.170667
20170915232353196_HFN-R1_snap.fits;4.5478;26518.1;3.32918;0
20170915232512385_HFN-R1_met.fits;4.68896;26493.2;11.8831;0.170667
20170915232545324_HFN-R1_met.fits;4.36576;26490.2;9.88347;0.341333
20170915232453270_HFN-R1_snap.fits;3.72615;26478.5;4.41446;0
20170915232604438_HFN-R1_met.fits;4.57665;26494.6;17.3461;0.341333
20170915232627137_HFN-R1_met.fits;5.08835;26490.2;10.6607;4.096
20170915232553345_HFN-R1_snap.fits;4.53473;26545.9;3.16857;0
20170915232654614_HFN-R1_met.fits;5.05258;26491.7;37.6802;2.21867
20170915232703148_HFN-R1_met.fits;5.501;26484.4;14.6504;0.170667
20170915232749398_HFN-R1_met.fits;4.21401;26503.4;10.1499;0.170667
20170915232653420_HFN-R1_snap.fits;5.07877;26513.7;5.00009;0
20170915232816364_HFN-R1_met.fits;5.60514;26487.3;12.4038;0.170667
20170915232831041_HFN-R1_met.fits;4.23478;26490.2;11.1763;0.170667
20170915232849302_HFN-R1_met.fits;5.05356;26496.1;11.8393;0.170667
20170915232753494_HFN-R1_snap.fits;5.05064;26532.7;4.06475;0
20170915232851862_HFN-R1_met.fits;4.13954;26499;50.3763;0.512
20170915232913025_HFN-R1_met.fits;4.63335;26499;11.5319;0.341333
20170915232949036_HFN-R1_met.fits;4.6391;26519.5;27.5488;0.341333
20170915232853569_HFN-R1_snap.fits;4.1157;26513.7;4.16951;0
20170915233012417_HFN-R1_met.fits;4.16576;26494.6;10.5616;0.170667
20170915233017878_HFN-R1_met.fits;4.66741;26503.4;70.3448;0.341333
20170915233048769_HFN-R1_met.fits;4.58141;26488.8;23.4776;0.341333
20170915232953644_HFN-R1_snap.fits;5.75409;26531.2;3.06621;0
20170915233138604_HFN-R1_met.fits;4.37955;26485.8;14.616;0.170667
20170915233053718_HFN-R1_snap.fits;5.00128;26547.4;4.25968;0
20170915233159425_HFN-R1_met.fits;4.76919;26502;13.463;0.170667
20170915233203009_HFN-R1_met.fits;4.43371;26493.2;13.4714;1.87733
20170915233210348_HFN-R1_met.fits;4.58268;26510.7;18.4523;0.341333
20170915233216492_HFN-R1_met.fits;4.95938;26485.8;10.2834;0.170667
20170915233218881_HFN-R1_met.fits;4.11591;26523.9;9.0422;0.170667
20170915233225537_HFN-R1_met.fits;4.69017;26482.9;13.0641;0.170667
20170915233228438_HFN-R1_met.fits;4.41138;26512.2;9.80741;0.341333
20170915233153793_HFN-R1_snap.fits;4.18998;26493.2;4.12606;0
20170915233301036_HFN-R1_met.fits;4.89444;26494.6;24.1545;0.341333
20170915233327318_HFN-R1_met.fits;5.51729;26507.8;11.2467;0.170667
20170915233331585_HFN-R1_met.fits;4.53258;26496.1;9.15023;0.170667
20170915233339948_HFN-R1_met.fits;4.94586;26472.7;16.4323;0.170667
20170915233349846_HFN-R1_met.fits;4.60716;26482.9;10.2823;0.341333
20170915233253868_HFN-R1_snap.fits;5.35755;26513.7;3.48807;0
20170915233352577_HFN-R1_met.fits;4.34188;26509.3;10.265;0.341333
20170915233402476_HFN-R1_met.fits;5.15266;26497.6;13.6453;0.170667
20170915233406572_HFN-R1_met.fits;5.00719;26502;21.2019;0.341333
20170915233353942_HFN-R1_snap.fits;4.85075;26544.4;4.71553;0
20170915233501014_HFN-R1_met.fits;5.15698;26493.2;27.6522;0.512
20170915233547948_HFN-R1_met.fits;4.78205;26472.7;14.888;0.170667
20170915233454017_HFN-R1_snap.fits;4.94153;26494.6;2.85053;0
20170915233552044_HFN-R1_met.fits;5.15533;26488.8;16.4234;0.341333
20170915233621057_HFN-R1_met.fits;3.96657;26503.4;13.2941;0.512
20170915233629249_HFN-R1_met.fits;4.11866;26482.9;10.5087;0.170667
20170915233637270_HFN-R1_met.fits;4.41496;26496.1;18.4369;0.170667
20170915233554092_HFN-R1_snap.fits;4.77928;26491.7;3.97135;0
20170915233651777_HFN-R1_met.fits;4.82724;26477.1;11.8627;0.170667
20170915233700652_HFN-R1_met.fits;4.59402;26499;19.0523;0.341333
20170915233654166_HFN-R1_snap.fits;5.52508;26509.3;5.22032;0
20170915233804481_HFN-R1_met.fits;4.95161;26510.7;11.4188;0.170667
20170915233830593_HFN-R1_met.fits;4.5821;26475.6;22.8006;0.170667
20170915233848342_HFN-R1_met.fits;4.92501;26485.8;12.8256;0.170667
20170915233754241_HFN-R1_snap.fits;4.46565;26496.1;10.6761;0
20170915233853633_HFN-R1_met.fits;4.46565;26496.1;10.6761;0.170667
20170915233921452_HFN-R1_met.fits;4.25265;26531.2;24.6829;0.341333
20170915233925889_HFN-R1_met.fits;4.6812;26493.2;21.4583;0.170667
20170915233943126_HFN-R1_met.fits;4.83703;26502;86.9129;0.341333
20170915233854316_HFN-R1_snap.fits;4.70287;26487.3;4.04123;0
20170915234033644_HFN-R1_met.fits;5.95057;26503.4;19.1631;0.341333
20170915234041665_HFN-R1_met.fits;4.53109;26488.8;13.1931;0.341333
20170915233954390_HFN-R1_snap.fits;5.10711;26516.6;4.01428;0
20170915234106241_HFN-R1_met.fits;4.62214;26493.2;12.9925;0.170667
20170915234122284_HFN-R1_met.fits;4.34132;26515.1;16.7266;0.341333
20170915234054465_HFN-R1_snap.fits;5.21019;26499;3.79556;0
20170915234210924_HFN-R1_met.fits;5.87293;26503.4;15.9864;0.341333
20170915234227820_HFN-R1_met.fits;4.21217;26515.1;17.3681;0.512
20170915234232086_HFN-R1_met.fits;5.55746;26487.3;41.5739;0.341333
20170915234235500_HFN-R1_met.fits;4.89554;26513.7;17.6743;0.512
20170915234238060_HFN-R1_met.fits;4.75178;26512.2;16.5856;0.170667
20170915234240790_HFN-R1_met.fits;4.05094;26502;8.93145;0.170667
20170915234154540_HFN-R1_snap.fits;4.67223;26502;3.44651;0
20170915234258198_HFN-R1_met.fits;4.42404;26497.6;36.9381;0.341333
20170915234307585_HFN-R1_met.fits;4.81179;26526.9;38.086;0.341333
20170915234312022_HFN-R1_met.fits;5.26412;26490.2;87.2425;0.512
20170915234333356_HFN-R1_met.fits;4.47344;26478.5;9.18963;0.341333
20170915234338476_HFN-R1_met.fits;4.59151;26493.2;15.1723;0.341333
20170915234347009_HFN-R1_met.fits;5.32864;26515.1;45.7559;0.341333
20170915234254614_HFN-R1_snap.fits;4.97118;26458;5.2797;0
20170915234401004_HFN-R1_met.fits;5.21478;26494.6;16.5892;0.341333
20170915234424214_HFN-R1_met.fits;4.33889;26500.5;24.5196;0.341333
20170915234432065_HFN-R1_met.fits;5.06886;26497.6;59.0458;0.341333
20170915234354689_HFN-R1_snap.fits;4.16503;26455.1;4.71923;0
20170915234456641_HFN-R1_met.fits;5.46398;26491.7;16.6224;0.341333
20170915234454764_HFN-R1_snap.fits;3.99169;26519.5;6.20853;0
20170915234618390_HFN-R1_met.fits;4.94844;26509.3;11.969;0.170667
20170915234642796_HFN-R1_met.fits;4.67568;26484.4;24.5453;0.512
20170915234645185_HFN-R1_met.fits;4.78623;26504.9;10.8972;0.170667
20170915234554838_HFN-R1_snap.fits;4.95048;26490.2;4.04758;0
20170915234658156_HFN-R1_met.fits;4.61211;26507.8;32.4006;0.341333
20170915234749014_HFN-R1_met.fits;4.65726;26493.2;9.94898;0.170667
20170915234751916_HFN-R1_met.fits;5.36553;26506.3;11.5259;0.170667
20170915234654913_HFN-R1_snap.fits;4.79011;26474.1;4.62405;0
20170915234803180_HFN-R1_met.fits;4.87254;26513.7;10.5865;0.170667
20170915234811542_HFN-R1_met.fits;4.84452;26488.8;12.6166;0.170667
20170915234754988_HFN-R1_snap.fits;4.35099;26534.2;3.31028;0
20170915234919809_HFN-R1_met.fits;4.88005;26504.9;108.949;2.38933
20170915234934145_HFN-R1_met.fits;4.43599;26521;9.86474;0.170667
20170915234936876_HFN-R1_met.fits;4.47933;26488.8;14.1863;3.24267
20170915234948310_HFN-R1_met.fits;4.80178;26506.3;29.4185;0.682667
20170915234855062_HFN-R1_snap.fits;4.09158;26468.3;3.54788;0
20170915234954966_HFN-R1_met.fits;5.05075;26512.2;22.3861;1.70667
20170915235018860_HFN-R1_met.fits;4.53394;26487.3;60.6073;1.536
20170915235040705_HFN-R1_met.fits;4.92885;26493.2;10.123;1.36533
20170915234955137_HFN-R1_snap.fits;4.31785;26481.4;3.75322;0
20170915235118081_HFN-R1_met.fits;4.89598;26506.3;20.9492;0.512
20170915235132929_HFN-R1_met.fits;5.56415;26502;15.9622;0.341333
20170915235055212_HFN-R1_snap.fits;4.66445;26515.1;4.45527;0
20170915235201601_HFN-R1_met.fits;4.30458;26512.2;9.1743;0.170667
20170915235214572_HFN-R1_met.fits;4.39787;26494.6;9.8687;0.341333
20170915235217132_HFN-R1_met.fits;4.96852;26518.1;50.8956;0.341333
20170915235222422_HFN-R1_met.fits;3.67569;26504.9;9.44441;0.170667
20170915235227201_HFN-R1_met.fits;5.25316;26490.2;13.9569;0.170667
20170915235230273_HFN-R1_met.fits;5.52256;26502;12.202;0.170667
20170915235236588_HFN-R1_met.fits;4.7307;26502;23.3193;0.341333
20170915235241025_HFN-R1_met.fits;4.28963;26493.2;9.82008;0.170667
20170915235245292_HFN-R1_met.fits;3.79482;26516.6;16.7068;0.341333
20170915235247852_HFN-R1_met.fits;5.15976;26509.3;17.7419;0.170667
20170915235155286_HFN-R1_snap.fits;3.93039;26515.1;3.75819;0
20170915235351852_HFN-R1_met.fits;5.3117;26503.4;110.079;0.512
20170915235255361_HFN-R1_snap.fits;4.57817;26488.8;3.95384;0
20170915235423937_HFN-R1_met.fits;4.95214;26518.1;38.3084;0.341333
20170915235442540_HFN-R1_met.fits;4.17125;26487.3;14.9497;0.170667
20170915235453121_HFN-R1_met.fits;4.87605;26491.7;10.7493;0.170667
20170915235355436_HFN-R1_snap.fits;5.12911;26525.4;4.67922;0
20170915235457217_HFN-R1_met.fits;4.68191;26497.6;18.756;0.170667
20170915235508822_HFN-R1_met.fits;4.44264;26510.7;44.7583;0.512
20170915235517868_HFN-R1_met.fits;5.11183;26493.2;11.9841;0.170667
20170915235521110_HFN-R1_met.fits;5.40977;26488.8;35.1762;0.682667
20170915235455510_HFN-R1_snap.fits;4.93738;26547.4;5.33615;0
20170915235619649_HFN-R1_met.fits;4.95731;26485.8;17.2401;0.170667
20170915235628865_HFN-R1_met.fits;4.83338;26515.1;36.1405;0.341333
20170915235555585_HFN-R1_snap.fits;4.86838;26535.6;4.43305;0
20170915235657196_HFN-R1_met.fits;5.30257;26497.6;11.8376;0.170667
20170915235721601_HFN-R1_met.fits;4.50366;26507.8;9.09923;0.170667
20170915235655660_HFN-R1_snap.fits;4.72669;26494.6;4.59026;0
20170915235759489_HFN-R1_met.fits;4.75356;26494.6;18.423;0.341333
20170915235807340_HFN-R1_met.fits;4.78426;26465.3;22.0701;0.341333
20170915235827820_HFN-R1_met.fits;4.47761;26494.6;64.6602;0.512
20170915235838572_HFN-R1_met.fits;4.78226;26512.2;12.0861;0.341333
20170915235755734_HFN-R1_snap.fits;4.44202;26484.4;3.69981;0
20170915235855468_HFN-R1_met.fits;4.97494;26490.2;10.0162;0.341333
20170915235949057_HFN-R1_met.fits;4.81542;26490.2;24.7174;0.682667
20170915235855809_HFN-R1_snap.fits;4.4725;26504.9;3.35255;0
20170915235955884_HFN-R1_snap.fits;4.37737;26463.9;4.30141;0
