# file name; noise; peak f.; mag.; duration
20170915075929470_HFN-R1_met.fits;4.08812;26515.1;9.62511;0.170667
20170915080025960_HFN-R1_met.fits;5.45396;26488.8;23.7573;0.170667
20170915080053608_HFN-R1_met.fits;4.55351;26497.6;13.9589;0.512
20170915080052926_HFN-R1_snap.fits;4.64527;26531.2;3.67303;0
20170915080156755_HFN-R1_met.fits;4.63081;26494.6;12.9436;0.170667
20170915080214675_HFN-R1_met.fits;4.97117;26496.1;9.9534;0.170667
20170915080220648_HFN-R1_met.fits;5.13411;26499;16.2569;0.341333
20170915080153000_HFN-R1_snap.fits;4.61015;26537.1;4.09994;0
20170915080320723_HFN-R1_met.fits;4.31695;26503.4;14.3971;0.170667
20170915080323795_HFN-R1_met.fits;4.2428;26503.4;11.4654;1.87733
20170915080334718_HFN-R1_met.fits;4.45587;26507.8;12.1647;0.170667
20170915080253075_HFN-R1_snap.fits;4.14782;26532.7;4.26104;0
20170915080413971_HFN-R1_met.fits;4.3919;26487.3;16.1436;0.170667
20170915080423870_HFN-R1_met.fits;4.2786;26499;10.332;0.170667
20170915080353150_HFN-R1_snap.fits;5.42028;26497.6;3.55278;0
20170915080544083_HFN-R1_met.fits;4.92099;26502;12.176;1.70667
20170915080453224_HFN-R1_snap.fits;5.84907;26496.1;5.05198;0
20170915080603198_HFN-R1_met.fits;4.8559;26521;13.6526;0.170667
20170915080649619_HFN-R1_met.fits;4.54059;26503.4;13.7466;0.170667
20170915080553299_HFN-R1_snap.fits;3.59056;26496.1;4.26966;0
20170915080656104_HFN-R1_met.fits;4.26028;26484.4;8.9774;0.341333
20170915080659176_HFN-R1_met.fits;4.83847;26521;10.2944;0.170667
20170915080707539_HFN-R1_met.fits;4.34806;26506.3;9.13501;0.170667
20170915080713342_HFN-R1_met.fits;4.63844;26502;12.9459;0.341333
20170915080729896_HFN-R1_met.fits;5.01024;26491.7;18.5019;1.36533
20170915080653374_HFN-R1_snap.fits;4.45478;26543;3.51685;0
20170915080751571_HFN-R1_met.fits;4.56872;26504.9;24.3366;0.341333
20170915080810174_HFN-R1_met.fits;3.92667;26507.8;21.6955;0.512
20170915080821267_HFN-R1_met.fits;4.91037;26507.8;31.9981;2.38933
20170915080847720_HFN-R1_met.fits;5.03452;26488.8;19.3892;0.341333
20170915080753448_HFN-R1_snap.fits;4.45128;26523.9;4.54789;0
20170915080914174_HFN-R1_met.fits;5.23084;26480;20.0963;0.682667
20170915080928680_HFN-R1_met.fits;4.83329;26523.9;37.3377;0.341333
20170915080853523_HFN-R1_snap.fits;4.98674;26504.9;4.41971;0
20170915081008104_HFN-R1_met.fits;4.56144;26506.3;9.35513;0.170667
20170915081017832_HFN-R1_met.fits;4.63179;26500.5;22.2994;0.341333
20170915081028584_HFN-R1_met.fits;4.18942;26496.1;9.35205;0.170667
20170915081038654_HFN-R1_met.fits;3.92733;26500.5;11.6294;0.170667
20170915081040702_HFN-R1_met.fits;4.33117;26499;28.7158;0.341333
20170915080953598_HFN-R1_snap.fits;4.0574;26506.3;3.79732;0
20170915081052307_HFN-R1_met.fits;4.63704;26503.4;11.9978;0.170667
20170915081055038_HFN-R1_met.fits;4.28347;26459.5;14.94;0.341333
20170915081102547_HFN-R1_met.fits;4.06777;26497.6;24.8349;0.341333
20170915081125246_HFN-R1_met.fits;4.81962;26500.5;19.4438;0.341333
20170915081053672_HFN-R1_snap.fits;4.72542;26544.4;4.16062;0
20170915081155624_HFN-R1_met.fits;4.02786;26519.5;31.0091;0.341333
20170915081223102_HFN-R1_met.fits;3.89728;26487.3;10.5145;0.853333
20170915081153747_HFN-R1_snap.fits;4.27859;26522.5;5.0032;0
20170915081328979_HFN-R1_met.fits;5.01009;26496.1;12.3708;0.341333
20170915081253822_HFN-R1_snap.fits;4.57854;26509.3;3.19917;0
20170915081354067_HFN-R1_met.fits;4.65132;26493.2;17.3916;0.341333
20170915081403966_HFN-R1_met.fits;4.36306;26509.3;114.373;0.341333
20170915081406696_HFN-R1_met.fits;4.88635;26462.4;15.1564;2.21867
20170915081353896_HFN-R1_snap.fits;5.51849;26509.3;5.26625;0
20170915081453288_HFN-R1_met.fits;5.51849;26509.3;18.1877;0.512
20170915081504382_HFN-R1_met.fits;5.10336;26516.6;21.3982;0.512
20170915081510867_HFN-R1_met.fits;5.27833;26477.1;12.3828;1.70667
20170915081518888_HFN-R1_met.fits;5.02135;26516.6;13.8467;0.170667
20170915081536808_HFN-R1_met.fits;5.66552;26502;14.334;0.170667
20170915081453971_HFN-R1_snap.fits;4.69469;26521;11.9706;0
20170915081553192_HFN-R1_met.fits;4.39187;26521;27.8845;0.341333
20170915081556947_HFN-R1_met.fits;5.0852;26484.4;16.9998;0.341333
20170915081601896_HFN-R1_met.fits;4.80003;26493.2;10.8191;0.170667
20170915081610259_HFN-R1_met.fits;4.82248;26507.8;13.1387;1.024
20170915081629715_HFN-R1_met.fits;4.53735;26522.5;9.51036;1.36533
20170915081633470_HFN-R1_met.fits;4.94372;26491.7;16.7276;0.341333
20170915081554046_HFN-R1_snap.fits;5.71728;26506.3;3.61283;0
20170915081700776_HFN-R1_met.fits;5.17301;26500.5;14.202;0.341333
20170915081714771_HFN-R1_met.fits;4.98735;26493.2;10.9002;0.170667
20170915081720403_HFN-R1_met.fits;5.59418;26478.5;16.514;0.170667
20170915081654120_HFN-R1_snap.fits;4.29653;26482.9;4.61867;0
20170915081807166_HFN-R1_met.fits;3.55624;26456.5;56.7719;0.341333
20170915081812286_HFN-R1_met.fits;4.6835;26510.7;9.47338;0.170667
20170915081830035_HFN-R1_met.fits;4.0278;26509.3;11.58;1.024
20170915081846760_HFN-R1_met.fits;4.75937;26478.5;9.70923;0.170667
20170915081754195_HFN-R1_snap.fits;4.55975;26500.5;3.96281;0
20170915081914750_HFN-R1_met.fits;4.70132;26487.3;12.089;0.170667
20170915081932328_HFN-R1_met.fits;4.69989;26491.7;13.4416;0.170667
20170915081938814_HFN-R1_met.fits;4.58146;26462.4;9.48048;0.170667
20170915081854270_HFN-R1_snap.fits;3.7821;26523.9;3.71692;0
20170915082005608_HFN-R1_met.fits;4.15295;26512.2;8.56385;0.170667
20170915082010216_HFN-R1_met.fits;4.27809;26488.8;10.0077;0.512
20170915082018408_HFN-R1_met.fits;5.83327;26503.4;59.3251;0.512
20170915082033768_HFN-R1_met.fits;4.59647;26500.5;11.9864;0.341333
20170915082044179_HFN-R1_met.fits;4.54422;26460.9;10.1812;0.170667
20170915081954344_HFN-R1_snap.fits;4.62171;26468.3;5.06861;0
20170915082149203_HFN-R1_met.fits;4.42236;26507.8;10.0518;0.170667
20170915082054419_HFN-R1_snap.fits;4.71107;26532.7;3.23943;0
20170915082204222_HFN-R1_met.fits;3.73605;26506.3;8.23871;0.170667
20170915082154494_HFN-R1_snap.fits;4.64566;26506.3;4.67381;0
20170915082310099_HFN-R1_met.fits;5.32516;26488.8;63.9785;0.341333
20170915082333822_HFN-R1_met.fits;5.6883;26512.2;21.729;0.341333
20170915082254568_HFN-R1_snap.fits;4.00225;26531.2;5.73308;0
20170915082355326_HFN-R1_met.fits;4.54299;26499;9.51733;0.170667
20170915082401299_HFN-R1_met.fits;3.87527;26499;9.92778;0.170667
20170915082416318_HFN-R1_met.fits;5.29277;26531.2;14.0373;0.170667
20170915082441406_HFN-R1_met.fits;4.457;26503.4;14.0777;0.341333
20170915082354643_HFN-R1_snap.fits;4.98258;26488.8;3.89768;0
20170915082503080_HFN-R1_met.fits;4.01978;26490.2;23.8214;0.512
20170915082507347_HFN-R1_met.fits;4.63513;26499;19.3543;0.341333
20170915082523219_HFN-R1_met.fits;4.41597;26497.6;9.04259;0.170667
20170915082454718_HFN-R1_snap.fits;4.70839;26469.7;4.01412;0
20170915082603838_HFN-R1_met.fits;4.35721;26500.5;9.17039;0.170667
20170915082615102_HFN-R1_met.fits;4.15097;26488.8;12.8639;0.341333
20170915082617832_HFN-R1_met.fits;4.22199;26506.3;8.58682;0.341333
20170915082623806_HFN-R1_met.fits;4.92338;26499;22.2598;0.170667
20170915082627902_HFN-R1_met.fits;4.66383;26480;11.7779;0.170667
20170915082634558_HFN-R1_met.fits;5.02107;26519.5;35.6048;0.341333
20170915082554792_HFN-R1_snap.fits;4.30712;26477.1;5.13666;0
20170915082724563_HFN-R1_met.fits;3.70681;26509.3;9.77661;0.341333
20170915082727123_HFN-R1_met.fits;5.6851;26490.2;11.7105;0.341333
20170915082742142_HFN-R1_met.fits;4.21175;26500.5;11.0163;0.341333
20170915082746238_HFN-R1_met.fits;4.32568;26491.7;8.67948;0.170667
20170915082654867_HFN-R1_snap.fits;4.18264;26488.8;3.40066;0
20170915082824979_HFN-R1_met.fits;5.22493;26503.4;15.5251;0.170667
20170915082832488_HFN-R1_met.fits;5.07821;26499;108.504;0.341333
20170915082838291_HFN-R1_met.fits;4.82258;26482.9;34.345;0.341333
20170915082842216_HFN-R1_met.fits;4.23472;26500.5;11.3341;0.170667
20170915082754942_HFN-R1_snap.fits;4.37688;26494.6;14.0328;0
20170915082854504_HFN-R1_met.fits;4.23823;26522.5;14.0328;0.341333
20170915082925736_HFN-R1_met.fits;4.79619;26529.8;11.3206;0.341333
20170915082942803_HFN-R1_met.fits;4.64455;26504.9;14.7863;0.170667
20170915082950483_HFN-R1_met.fits;4.45564;26494.6;14.4619;0.170667
20170915082855016_HFN-R1_snap.fits;4.28459;26499;3.63928;0
20170915083022568_HFN-R1_met.fits;4.68668;26494.6;13.971;0.170667
20170915083027347_HFN-R1_met.fits;4.52573;26493.2;30.7859;0.341333
20170915082955091_HFN-R1_snap.fits;4.46082;26462.4;3.96563;0
20170915083109672_HFN-R1_met.fits;4.83944;26502;30.6968;1.87733
20170915083114451_HFN-R1_met.fits;4.47992;26510.7;10.6023;0.170667
20170915083055166_HFN-R1_snap.fits;4.23794;26488.8;7.03911;0
20170915083150291_HFN-R1_met.fits;4.42582;26512.2;25.0022;4.43733
20170915083211966_HFN-R1_met.fits;4.45001;26512.2;15.1525;0.512
20170915083218792_HFN-R1_met.fits;4.48527;26518.1;13.4712;0.341333
20170915083250195_HFN-R1_met.fits;4.39188;26474.1;15.6706;0.170667
20170915083155240_HFN-R1_snap.fits;4.9516;26518.1;3.54702;0
20170915083312894_HFN-R1_met.fits;4.81999;26515.1;11.9027;0.170667
20170915083335763_HFN-R1_met.fits;4.52353;26504.9;11.1396;0.170667
20170915083255315_HFN-R1_snap.fits;5.2178;26528.3;5.91554;0
20170915083355390_HFN-R1_snap.fits;4.46008;26481.4;4.15595;0
20170915083457342_HFN-R1_met.fits;3.92873;26480;11.1764;0.170667
20170915083520894_HFN-R1_met.fits;4.43458;26469.7;9.22768;0.512
20170915083455464_HFN-R1_snap.fits;5.07745;26500.5;5.43335;0
20170915083602024_HFN-R1_met.fits;4.27603;26474.1;14.3046;0.170667
20170915083629331_HFN-R1_met.fits;4.91953;26494.6;25.0397;0.170667
20170915083648787_HFN-R1_met.fits;4.54277;26509.3;9.30574;0.170667
20170915083555539_HFN-R1_snap.fits;5.54851;26502;9.16558;0
20170915083707219_HFN-R1_met.fits;4.24518;26500.5;8.86492;0.682667
20170915083719678_HFN-R1_met.fits;4.8359;26493.2;10.9106;0.170667
20170915083655614_HFN-R1_snap.fits;5.5664;26538.6;3.95696;0
20170915083755518_HFN-R1_met.fits;4.60666;26480;11.582;0.170667
20170915083824702_HFN-R1_met.fits;4.76283;26509.3;9.87469;0.170667
20170915083832382_HFN-R1_met.fits;3.72351;26500.5;7.52391;0.170667
20170915083755688_HFN-R1_snap.fits;4.90247;26513.7;5.47714;0
20170915083918462_HFN-R1_met.fits;4.62104;26499;13.1792;0.682667
20170915083926312_HFN-R1_met.fits;5.14713;26500.5;15.7611;0.170667
20170915083952424_HFN-R1_met.fits;4.79749;26503.4;15.9466;0.170667
20170915083855763_HFN-R1_snap.fits;4.74144;26494.6;5.41456;0
20170915084010003_HFN-R1_met.fits;4.6023;26491.7;15.2072;0.341333
20170915084023144_HFN-R1_met.fits;4.47698;26478.5;42.0353;0.341333
20170915084035091_HFN-R1_met.fits;5.19011;26490.2;16.9011;0.341333
20170915083955838_HFN-R1_snap.fits;3.91593;26466.8;4.32614;0
20170915084056254_HFN-R1_met.fits;4.96065;26521;15.2528;0.341333
20170915084101544_HFN-R1_met.fits;4.48263;26500.5;11.4786;0.170667
20170915084115710_HFN-R1_met.fits;4.59055;26496.1;16.0653;0.341333
20170915084141651_HFN-R1_met.fits;4.8898;26515.1;29.0039;0.341333
20170915084055912_HFN-R1_snap.fits;4.783;26493.2;4.48101;0
20170915084216638_HFN-R1_met.fits;3.90544;26472.7;7.82924;0.170667
20170915084155987_HFN-R1_snap.fits;4.52107;26491.7;4.41315;0
20170915084300328_HFN-R1_met.fits;4.44635;26493.2;12.7183;0.170667
20170915084306131_HFN-R1_met.fits;4.38772;26502;9.98283;0.170667
20170915084318248_HFN-R1_met.fits;4.27497;26482.9;9.28415;0.341333
20170915084331902_HFN-R1_met.fits;5.03476;26506.3;14.5503;0.341333
20170915084343507_HFN-R1_met.fits;4.2977;26478.5;55.7619;0.512
20170915084348115_HFN-R1_met.fits;4.38353;26475.6;20.5043;0.341333
20170915084256062_HFN-R1_snap.fits;4.60396;26544.4;4.53917;0
20170915084429416_HFN-R1_met.fits;4.77766;26497.6;20.7713;0.341333
20170915084435048_HFN-R1_met.fits;4.75574;26504.9;14.5093;0.341333
20170915084451091_HFN-R1_met.fits;4.47798;26496.1;10.8841;0.170667
20170915084356136_HFN-R1_snap.fits;5.09973;26496.1;3.47599;0
20170915084457064_HFN-R1_met.fits;4.76598;26474.1;9.77679;0.170667
20170915084508158_HFN-R1_met.fits;4.64354;26497.6;19.1373;0.341333
20170915084511742_HFN-R1_met.fits;4.95698;26481.4;20.1254;0.170667
20170915084535806_HFN-R1_met.fits;4.72403;26503.4;11.17;0.170667
20170915084540243_HFN-R1_met.fits;4.53526;26462.4;13.1061;0.170667
20170915084544339_HFN-R1_met.fits;5.01738;26488.8;10.0945;0.341333
20170915084548094_HFN-R1_met.fits;4.98815;26485.8;16.7566;2.21867
20170915084456211_HFN-R1_snap.fits;4.33473;26449.2;4.64055;0
20170915084620520_HFN-R1_met.fits;4.21865;26507.8;17.6878;0.170667
20170915084634515_HFN-R1_met.fits;4.93929;26481.4;10.4162;0.170667
20170915084650728_HFN-R1_met.fits;4.76222;26496.1;15.1197;0.341333
20170915084556286_HFN-R1_snap.fits;5.25663;26540;3.8823;0
20170915084655166_HFN-R1_met.fits;4.72977;26506.3;15.2582;0.341333
20170915084700798_HFN-R1_met.fits;4.7312;26484.4;10.1101;0.341333
20170915084742270_HFN-R1_met.fits;5.42505;26472.7;13.8015;0.170667
20170915084656360_HFN-R1_snap.fits;3.93779;26472.7;4.0032;0
20170915084756435_HFN-R1_snap.fits;5.04324;26521;4.57942;0
20170915084911358_HFN-R1_met.fits;4.28298;26506.3;18.1087;0.341333
20170915084941224_HFN-R1_met.fits;3.71515;26484.4;7.59145;0.341333
20170915084943784_HFN-R1_met.fits;4.53601;26471.2;13.3534;1.19467
20170915084950440_HFN-R1_met.fits;5.78483;26458;30.4485;0.341333
20170915084856510_HFN-R1_snap.fits;5.28321;26475.6;4.88716;0
20170915085017064_HFN-R1_met.fits;4.10716;26504.9;18.3714;1.36533
20170915085022184_HFN-R1_met.fits;5.26179;26499;16.9947;0.170667
20170915085025598_HFN-R1_met.fits;4.95262;26496.1;12.3062;0.170667
20170915084956584_HFN-R1_snap.fits;4.24739;26521;3.32959;0
20170915085104851_HFN-R1_met.fits;4.65419;26502;9.44576;0.170667
20170915085056659_HFN-R1_snap.fits;5.01377;26469.7;3.14783;0
20170915085156734_HFN-R1_met.fits;5.85184;26509.3;13.0531;0.170667
20170915085209363_HFN-R1_met.fits;5.11847;26521;19.9832;1.70667
20170915085219432_HFN-R1_met.fits;4.66608;26497.6;11.9487;0.512
20170915085226259_HFN-R1_met.fits;4.97442;26537.1;16.8994;0.170667
20170915085245203_HFN-R1_met.fits;4.2065;26494.6;8.45665;0.170667
20170915085156734_HFN-R1_snap.fits;5.75476;26510.7;3.80528;0
20170915085305000_HFN-R1_met.fits;5.03675;26477.1;10.7095;0.341333
20170915085256808_HFN-R1_snap.fits;3.87052;26465.3;4.36478;0
20170915085402686_HFN-R1_met.fits;3.89422;26509.3;8.53653;0.170667
20170915085409171_HFN-R1_met.fits;3.85623;26512.2;27.2222;0.853333
20170915085437502_HFN-R1_met.fits;3.87789;26503.4;17.8474;0.512
20170915085443816_HFN-R1_met.fits;4.13475;26510.7;12.9438;0.341333
20170915085356883_HFN-R1_snap.fits;5.24761;26459.5;4.75137;0
20170915085456958_HFN-R1_snap.fits;4.53065;26462.4;4.3116;0
20170915085559251_HFN-R1_met.fits;5.08623;26481.4;13.58;2.048
20170915085651816_HFN-R1_met.fits;5.1631;26499;13.7664;0.341333
20170915085557032_HFN-R1_snap.fits;4.58948;26515.1;2.86914;0
20170915085655230_HFN-R1_met.fits;4.48776;26507.8;9.89353;0.170667
20170915085739091_HFN-R1_met.fits;5.02962;26500.5;17.7302;2.56
20170915085657107_HFN-R1_snap.fits;4.4024;26494.6;3.82344;0
20170915085755134_HFN-R1_met.fits;3.97488;26487.3;36.4316;0.341333
20170915085757694_HFN-R1_met.fits;4.99934;26487.3;14.8447;1.536
20170915085833875_HFN-R1_met.fits;3.78383;26465.3;14.5262;0.341333
20170915085852648_HFN-R1_met.fits;5.65651;26506.3;46.6934;0.341333
20170915085757182_HFN-R1_snap.fits;3.72183;26477.1;4.76596;0
20170915085923198_HFN-R1_met.fits;5.12539;26482.9;14.4265;0.512
20170915085857256_HFN-R1_snap.fits;5.10746;26537.1;4.39349;0
20170915085957331_HFN-R1_snap.fits;4.58296;26538.6;4.39276;0
