#timestamp,LO_Frequency,Hit 
1505491215.8,286046996.5,P
1505491235.6,286042134.1,P
1505491255.4,286046998.3,N
1505491275.3,286046999.0,N
1505491295.1,286046999.4,N
1505491315.9,286046998.8,N
1505491335.7,286046999.6,N
1505491355.5,286046997.5,N
1505491375.4,286046995.2,N
1505491395.2,286046996.8,N
1505491415.0,286046999.0,N
1505491415.9,286046999.0,N
1505491435.8,286046999.4,N
1505491455.6,286046997.1,N
1505491475.5,286046999.0,N
1505491495.3,286046998.3,N
1505491515.1,286046998.2,N
1505491535.9,286046999.5,N
1505491555.7,286046997.7,N
1505491575.5,286046996.6,N
1505491595.4,286047011.9,N
1505491615.2,286046998.4,N
1505491635.1,286046996.9,N
1505491636.0,286046996.9,N
1505491655.8,286046997.2,N
1505491675.6,286046999.2,N
1505491695.5,286046999.6,N
1505491715.3,286046999.4,N
1505491735.1,286046999.3,N
1505491755.9,286046996.5,N
1505491775.7,286046996.7,N
1505491795.6,286046997.5,N
1505491815.4,286046997.9,N
1505491835.2,286046997.3,N
1505491855.1,286046999.1,N
1505491856.0,286046999.1,N
1505491875.8,286046999.6,N
1505491895.7,286046996.5,N
1505491915.5,286046999.2,N
1505491935.3,286046999.5,N
1505491955.2,286046998.4,N
1505491975.0,286047001.2,N
1505491975.9,286047001.2,N
1505491995.8,286046998.8,N
1505492015.6,286046998.7,N
1505492035.4,286046998.1,N
1505492055.3,286046998.7,N
1505492075.1,286046998.9,N
1505492095.8,286046996.8,N
1505492115.7,286046998.4,N
1505492135.5,286046998.9,N
1505492155.4,286046998.2,N
1505492175.2,286047001.0,N
1505492195.0,286046998.5,N
1505492195.9,286046998.5,N
1505492215.8,286046998.2,N
1505492235.6,286046998.1,N
1505492255.5,286046998.6,N
1505492275.3,286046998.1,N
1505492295.1,286046998.2,N
1505492315.9,286046998.5,N
1505492335.7,286046998.4,N
1505492355.5,286046998.6,N
1505492375.4,286046998.1,N
1505492395.2,286046998.5,N
1505492415.1,286047000.7,N
1505492416.0,286047000.7,N
1505492435.8,286046998.8,N
1505492455.6,286046996.9,P
1505492475.5,286046999.9,N
1505492495.3,286047004.3,P
1505492515.2,286047000.7,N
1505492535.9,286046996.6,N
1505492555.7,286046997.3,N
1505492575.6,286046995.3,N
1505492595.4,286046995.5,N
1505492615.3,286046996.7,N
1505492635.1,286046999.4,N
1505492636.0,286046999.4,N
1505492655.8,286046998.9,N
1505492675.7,286046996.6,N
1505492695.5,286046998.2,N
1505492715.3,286047002.6,N
1505492735.2,286047000.3,N
1505492755.0,286047000.4,N
1505492755.9,286047000.4,N
1505492775.8,286046998.7,N
1505492795.6,286046998.2,N
1505492815.4,286046999.9,N
1505492835.3,286047000.5,N
1505492855.1,286047000.0,N
1505492875.9,286047002.2,N
1505492895.7,286047000.2,N
1505492915.5,286047000.4,N
1505492935.4,286046999.8,N
1505492955.2,286047002.7,N
1505492975.0,286047002.5,N
1505492975.9,286047002.5,N
1505492995.8,286047000.4,N
1505493015.6,286047000.0,N
1505493035.5,286046999.7,N
1505493055.3,286047002.4,N
1505493075.1,286046999.8,N
1505493095.9,286047001.0,N
1505493115.7,286047000.3,N
1505493135.6,286047001.1,N
1505493155.4,286047000.6,N
1505493175.2,286046998.3,N
1505493195.1,286046996.7,N
1505493196.0,286046996.7,N
1505493215.8,286046996.9,N
1505493235.6,286046999.5,N
1505493255.5,286046999.5,N
1505493275.3,286046998.7,N
1505493295.2,286046998.3,N
1505493315.9,286047001.2,N
1505493335.7,286046999.3,N
1505493355.6,286046998.5,N
1505493375.4,286046998.6,N
1505493395.2,286047001.4,N
1505493415.1,286047002.6,N
1505493416.0,286047002.6,N
1505493435.8,286046999.9,N
1505493455.7,286047000.4,N
1505493475.5,286047000.9,N
1505493495.3,286047001.1,N
1505493515.2,286046998.6,N
1505493535.0,286046999.2,N
1505493535.9,286046999.2,N
1505493555.8,286046999.1,N
1505493575.6,286046997.4,N
1505493595.4,286046997.7,N
1505493615.3,286046997.4,N
1505493635.1,286046996.9,N
1505493655.9,286046996.8,N
1505493675.7,286046997.6,N
1505493695.5,286046997.7,N
1505493715.4,286046999.5,N
1505493735.2,286046996.9,N
1505493755.0,286046996.9,N
1505493755.9,286046996.9,N
1505493775.8,286046997.0,N
1505493795.6,286046997.5,N
1505493815.5,286046996.9,N
1505493835.3,286046997.0,N
1505493855.1,286046996.9,N
1505493875.9,286046997.9,N
1505493895.7,286046997.8,N
1505493915.6,286046996.8,N
1505493935.4,286046997.1,N
1505493955.2,286046997.1,N
1505493975.1,286046997.7,N
1505493976.0,286046997.7,N
1505493995.8,286046997.0,N
1505494015.7,286046997.1,N
1505494035.5,286046999.1,N
1505494055.3,286046998.6,N
1505494105.2,286047001.2,E
1505494115.1,286046999.1,N
1505494135.9,286046999.2,P
1505494155.7,286046999.1,P
1505494175.5,286046999.1,P
1505494195.4,286046998.7,P
1505494215.2,286046996.5,P
1505494235.1,286046998.4,N
1505494236.0,286046998.4,N
1505494255.8,286046998.6,N
1505494275.6,286046998.1,N
1505494295.5,286047001.1,N
1505494315.3,286047000.4,N
1505494335.2,286047000.5,N
1505494355.9,286047002.7,N
1505494375.7,286047002.2,N
1505494395.6,286047002.3,N
1505494415.4,286047002.3,N
1505494435.2,286047001.8,N
1505494455.1,286047001.4,N
1505494456.0,286047001.4,N
1505494475.8,286047001.3,N
1505494495.7,286047004.0,N
1505494515.5,286047001.3,N
1505494535.3,286047003.2,N
1505494555.2,286047006.0,P
1505494575.0,286047003.0,N
1505494575.9,286047003.0,N
1505494595.8,286047005.0,N
1505494615.6,286047006.5,P
1505494635.4,286047004.0,N
1505494655.3,286047003.2,N
1505494675.1,286047003.0,N
1505494695.9,286047003.6,N
1505494715.7,286047003.8,P
1505494735.5,286047000.3,P
1505494755.4,286047000.8,N
1505494775.2,286047002.8,N
1505494795.1,286046998.9,N
1505494796.0,286046998.9,N
