# file name; noise; peak f.; mag.; duration
20170915175938942_HFN-R1_met.fits;9.94818;26490.2;37.9394;0.170667
20170915180017512_HFN-R1_met.fits;10.659;26518.1;22.8124;0.170667
20170915180037651_HFN-R1_snap.fits;7.99738;26491.7;8.47771;0
20170915180220222_HFN-R1_met.fits;7.40969;26509.3;20.3735;0.170667
20170915180137726_HFN-R1_snap.fits;7.14111;26547.4;6.93332;0
20170915180333950_HFN-R1_met.fits;8.6022;26502;45.0865;0.170667
20170915180237800_HFN-R1_snap.fits;9.58287;26507.8;10.512;0
20170915180345214_HFN-R1_met.fits;8.4127;26502;18.032;0.512
20170915180356819_HFN-R1_met.fits;9.20705;26499;18.9045;0.341333
20170915180337875_HFN-R1_snap.fits;11.3317;26521;10.8054;0
20170915180508840_HFN-R1_met.fits;8.75875;26496.1;21.2748;0.170667
20170915180437950_HFN-R1_snap.fits;9.82572;26507.8;10.2422;0
20170915180628030_HFN-R1_met.fits;7.75695;26509.3;19.6088;0.170667
20170915180538024_HFN-R1_snap.fits;8.72372;26507.8;7.2611;0
20170915180700968_HFN-R1_met.fits;8.86092;26547.4;67.425;0.512
20170915180706942_HFN-R1_met.fits;9.00623;26490.2;19.6289;0.170667
20170915180725374_HFN-R1_met.fits;7.8957;26480;68.671;0.170667
20170915180638099_HFN-R1_snap.fits;10.4135;26531.2;9.69998;0
20170915180741758_HFN-R1_met.fits;10.2245;26490.2;90.2727;0.341333
20170915180815550_HFN-R1_met.fits;8.33901;26500.5;29.5651;0.170667
20170915180738174_HFN-R1_snap.fits;7.75525;26496.1;5.17164;0
20170915180852072_HFN-R1_met.fits;9.50382;26509.3;44.1526;2.048
20170915180908286_HFN-R1_met.fits;8.59967;26512.2;23.4007;0.170667
20170915180838248_HFN-R1_snap.fits;16.0367;26491.7;17.352;0
20170915180938323_HFN-R1_snap.fits;8.22901;26472.7;8.50445;0
20170915181046760_HFN-R1_met.fits;9.00274;26491.7;70.9516;0.853333
20170915181107240_HFN-R1_met.fits;7.73701;26494.6;24.1125;0.341333
20170915181132328_HFN-R1_met.fits;8.58389;26513.7;21.402;0.170667
20170915181038398_HFN-R1_snap.fits;10.6166;26453.6;9.33427;0
20170915181214312_HFN-R1_met.fits;9.38374;26494.6;33.7256;0.170667
20170915181229672_HFN-R1_met.fits;8.16723;26519.5;27.629;0.170667
20170915181232062_HFN-R1_met.fits;7.22328;26507.8;19.0798;0.170667
20170915181138472_HFN-R1_snap.fits;8.24989;26465.3;10.0623;0
20170915181310632_HFN-R1_met.fits;9.5378;26485.8;22.1618;0.341333
20170915181238547_HFN-R1_snap.fits;8.55888;26496.1;7.81844;0
20170915181338622_HFN-R1_met.fits;8.65309;26482.9;17.9749;0.512
20170915181338622_HFN-R1_snap.fits;9.4415;26465.3;7.30645;0
20170915181512830_HFN-R1_met.fits;11.5225;26490.2;148.896;0.512
20170915181438696_HFN-R1_snap.fits;7.96007;26515.1;7.46787;0
20170915181554643_HFN-R1_met.fits;10.2681;26507.8;29.8911;0.170667
20170915181628264_HFN-R1_met.fits;8.55743;26502;21.2687;0.341333
20170915181538771_HFN-R1_snap.fits;7.32606;26478.5;6.4202;0
20170915181950977_HFN-R1_met.fits;7.02595;26500.5;14.0761;0.170667
20170915182005484_HFN-R1_met.fits;8.98644;26463.9;52.3862;0.341333
20170915182015724_HFN-R1_met.fits;8.47013;26496.1;29.7484;0.341333
20170915182039276_HFN-R1_met.fits;12.5756;26500.5;39.1633;0.341333
20170915182107606_HFN-R1_met.fits;10.6315;26504.9;42.0005;2.56
20170915182120236_HFN-R1_met.fits;7.60957;26496.1;30.5411;0.341333
20170915182030572_HFN-R1_snap.fits;8.00187;26449.2;7.5319;0
20170915182139692_HFN-R1_met.fits;14.3664;26471.2;134.464;0.341333
20170915182130646_HFN-R1_snap.fits;10.0627;26491.7;7.85007;0
20170915182249665_HFN-R1_met.fits;9.31214;26497.6;62.3567;0.341333
20170915182306561_HFN-R1_met.fits;9.06221;26494.6;30.0146;0.341333
20170915182230721_HFN-R1_snap.fits;10.5727;26472.7;10.0612;0
20170915182330796_HFN-R1_snap.fits;11;26491.7;7.26967;0
20170915182500054_HFN-R1_met.fits;9.55602;26535.6;102.962;4.096
20170915182430870_HFN-R1_snap.fits;9.41908;26474.1;8.13163;0
20170915182535553_HFN-R1_met.fits;8.18482;26475.6;27.0369;0.170667
20170915182530945_HFN-R1_snap.fits;9.94706;26456.5;7.46995;0
20170915182649281_HFN-R1_met.fits;9.66262;26488.8;30.1071;0.170667
20170915182703446_HFN-R1_met.fits;7.35012;26504.9;29.612;0.341333
20170915182717953_HFN-R1_met.fits;5.54529;26507.8;14.7819;0.170667
20170915182727681_HFN-R1_met.fits;7.12629;26477.1;14.4955;0.512
20170915182631020_HFN-R1_snap.fits;7.2434;26485.8;5.50461;0
20170915182732118_HFN-R1_met.fits;7.35784;26509.3;23.331;0.170667
20170915182759937_HFN-R1_met.fits;8.43225;26480;17.4201;0.170667
20170915182815297_HFN-R1_met.fits;9.55707;26507.8;26.5672;0.341333
20170915182731094_HFN-R1_snap.fits;10.5823;26497.6;8.95802;0
20170915182840214_HFN-R1_met.fits;8.38814;26480;20.9684;0.170667
20170915182848236_HFN-R1_met.fits;9.72875;26543;19.4963;0.170667
20170915182904790_HFN-R1_met.fits;10.8809;26502;47.2803;0.170667
20170915182911276_HFN-R1_met.fits;14.3937;26477.1;31.4332;0.512
20170915182831169_HFN-R1_snap.fits;10.3296;26482.9;12.0518;0
20170915182953942_HFN-R1_met.fits;8.13507;26462.4;17.924;0.170667
20170915183027222_HFN-R1_met.fits;8.71234;26503.4;28.7047;0.341333
20170915182931244_HFN-R1_snap.fits;7.78941;26471.2;6.63631;0
20170915183031318_HFN-R1_snap.fits;9.72631;26540;6.96402;0
20170915183143852_HFN-R1_met.fits;7.94843;26480;19.3537;0.170667
20170915183218497_HFN-R1_met.fits;7.52294;26480;15.7393;0.170667
20170915183131393_HFN-R1_snap.fits;8.31927;26516.6;5.64711;0
20170915183242902_HFN-R1_met.fits;7.00348;26499;16.9899;0.170667
20170915183231468_HFN-R1_snap.fits;8.49072;26509.3;6.64439;0
20170915183331542_HFN-R1_snap.fits;7.4729;26463.9;5.76657;0
20170915183503532_HFN-R1_met.fits;7.89664;26490.2;32.88;0.341333
20170915183521452_HFN-R1_met.fits;6.16472;26494.6;15.0003;0.341333
20170915183431617_HFN-R1_snap.fits;10.3238;26500.5;9.37541;0
20170915183548758_HFN-R1_met.fits;10.9306;26474.1;30.0263;0.170667
20170915183553537_HFN-R1_met.fits;8.72577;26485.8;22.8085;0.170667
20170915183531692_HFN-R1_snap.fits;9.51182;26474.1;7.97742;0
20170915183703169_HFN-R1_met.fits;9.19324;26450.7;33.2101;0.170667
20170915183631766_HFN-R1_snap.fits;8.13312;26478.5;5.52935;0
20170915183804097_HFN-R1_met.fits;7.70626;26472.7;24.7372;0.170667
20170915183731841_HFN-R1_snap.fits;8.96012;26513.7;7.54908;0
20170915183919361_HFN-R1_met.fits;6.3078;26507.8;125.708;0.341333
20170915183831916_HFN-R1_snap.fits;6.91823;26529.8;5.76651;0
20170915183952812_HFN-R1_met.fits;8.44556;26510.7;19.9557;0.170667
20170915184011414_HFN-R1_met.fits;8.34799;26506.3;21.3092;0.170667
20170915184018412_HFN-R1_met.fits;7.69406;26481.4;15.9222;0.341333
20170915183931990_HFN-R1_snap.fits;9.14297;26463.9;7.45799;0
20170915184034284_HFN-R1_met.fits;8.25473;26496.1;80.0502;0.512
20170915184102444_HFN-R1_met.fits;8.34743;26519.5;33.3785;0.170667
20170915184032065_HFN-R1_snap.fits;9.08776;26496.1;8.1798;0
20170915184132140_HFN-R1_snap.fits;8.71219;26509.3;8.41489;0
20170915184244332_HFN-R1_met.fits;10.8415;26507.8;24.3239;0.170667
20170915184319318_HFN-R1_met.fits;7.418;26490.2;27.536;0.170667
20170915184232214_HFN-R1_snap.fits;7.91927;26503.4;8.10438;0
20170915184332289_HFN-R1_snap.fits;8.5713;26538.6;6.83681;0
20170915184432364_HFN-R1_snap.fits;6.85996;26500.5;6.35417;0
20170915184549334_HFN-R1_met.fits;8.66979;26504.9;19.6579;0.170667
20170915184532438_HFN-R1_snap.fits;6.96064;26481.4;5.48797;0
20170915184712620_HFN-R1_met.fits;6.8529;26478.5;49.954;0.341333
20170915184727980_HFN-R1_met.fits;8.12611;26499;52.3586;0.512
20170915184632513_HFN-R1_snap.fits;8.45119;26493.2;8.44142;0
20170915184732588_HFN-R1_snap.fits;7.86825;26466.8;7.56203;0
20170915184831297_HFN-R1_met.fits;7.59865;26485.8;25.1958;0.170667
20170915184908161_HFN-R1_met.fits;7.52175;26503.4;57.6848;0.341333
20170915184928129_HFN-R1_met.fits;6.49009;26466.8;15.8391;0.170667
20170915184832662_HFN-R1_snap.fits;7.75294;26525.4;6.77741;0
20170915185004481_HFN-R1_met.fits;9.53605;26482.9;71.2017;0.341333
20170915184932737_HFN-R1_snap.fits;9.39379;26541.5;9.24203;0
20170915185124524_HFN-R1_met.fits;7.56865;26509.3;27.4502;2.048
20170915185032812_HFN-R1_snap.fits;8.14988;26481.4;8.17463;0
20170915185132886_HFN-R1_snap.fits;9.73773;26545.9;6.17697;0
20170915185253270_HFN-R1_met.fits;9.06486;26525.4;49.4904;0.341333
20170915185232961_HFN-R1_snap.fits;10.2976;26453.6;9.62557;0
20170915185333036_HFN-R1_snap.fits;10.6193;26484.4;12.1436;0
20170915185433110_HFN-R1_snap.fits;6.51942;26469.7;4.36117;0
20170915185613974_HFN-R1_met.fits;7.04724;26500.5;54.137;0.512
20170915185533185_HFN-R1_snap.fits;7.55926;26528.3;7.14528;0
20170915185640428_HFN-R1_met.fits;7.81497;26509.3;17.7974;0.170667
20170915185633260_HFN-R1_snap.fits;7.30733;26519.5;5.98825;0
20170915185736065_HFN-R1_met.fits;6.71862;26493.2;16.7064;0.170667
20170915185742209_HFN-R1_met.fits;6.6339;26506.3;35.6332;0.341333
20170915185733334_HFN-R1_snap.fits;7.61104;26449.2;6.01608;0
20170915185833409_HFN-R1_snap.fits;6.732;26506.3;5.74891;0
20170915185933484_HFN-R1_snap.fits;6.15493;26462.4;5.07313;0
