# file name; noise; peak f.; mag.; duration
20170915085944872_HFN-R1_met.fits;4.96557;26472.7;38.9026;0.341333
20170915090010472_HFN-R1_met.fits;4.87487;26510.7;16.6279;0.170667
20170915090046142_HFN-R1_met.fits;4.57541;26463.9;15.4794;0.170667
20170915090051603_HFN-R1_met.fits;4.22977;26496.1;9.62715;0.170667
20170915090058259_HFN-R1_met.fits;4.63342;26500.5;13.1653;0.170667
20170915090106792_HFN-R1_met.fits;4.83232;26496.1;17.696;0.512
20170915090125395_HFN-R1_met.fits;4.12581;26547.4;9.82985;0.170667
20170915090145704_HFN-R1_met.fits;4.91192;26471.2;12.4005;0.170667
20170915090057406_HFN-R1_snap.fits;5.18916;26449.2;4.49887;0
20170915090220008_HFN-R1_met.fits;4.79174;26496.1;11.9422;0.341333
20170915090230248_HFN-R1_met.fits;4.67846;26504.9;18.2868;0.170667
20170915090250558_HFN-R1_met.fits;4.9035;26485.8;27.1784;0.512
20170915090157480_HFN-R1_snap.fits;3.5114;26529.8;2.93317;0
20170915090320595_HFN-R1_met.fits;4.17557;26490.2;14.7279;0.170667
20170915090344830_HFN-R1_met.fits;4.14563;26510.7;12.5197;0.341333
20170915090353704_HFN-R1_met.fits;4.58957;26466.8;12.6311;0.341333
20170915090257555_HFN-R1_snap.fits;4.66018;26529.8;4.84792;0
20170915090405651_HFN-R1_met.fits;4.85691;26475.6;12.4161;0.170667
20170915090441150_HFN-R1_met.fits;4.62742;26490.2;12.3121;0.170667
20170915090357630_HFN-R1_snap.fits;4.18456;26532.7;4.14923;0
20170915090509822_HFN-R1_met.fits;4.73094;26503.4;53.4975;0.512
20170915090513406_HFN-R1_met.fits;4.36532;26485.8;9.7106;0.170667
20170915090457704_HFN-R1_snap.fits;4.93964;26518.1;3.85515;0
20170915090603923_HFN-R1_met.fits;4.46362;26499;12.171;0.170667
20170915090625086_HFN-R1_met.fits;5.11562;26503.4;22.1872;0.341333
20170915090627987_HFN-R1_met.fits;5.07578;26466.8;33.5013;0.341333
20170915090640616_HFN-R1_met.fits;4.52903;26488.8;9.65606;0.170667
20170915090645224_HFN-R1_met.fits;4.59459;26509.3;9.38016;0.341333
20170915090557779_HFN-R1_snap.fits;4.19303;26487.3;3.33458;0
20170915090705363_HFN-R1_met.fits;5.05225;26482.9;10.6942;0.170667
20170915090707582_HFN-R1_met.fits;4.3238;26507.8;20.1178;0.341333
20170915090710654_HFN-R1_met.fits;4.32574;26488.8;13.1764;0.341333
20170915090713726_HFN-R1_met.fits;4.4816;26513.7;17.8193;0.170667
20170915090733864_HFN-R1_met.fits;4.29243;26522.5;12.8072;0.682667
20170915090657854_HFN-R1_snap.fits;4.60409;26456.5;3.46482;0
20170915090756392_HFN-R1_met.fits;4.61376;26493.2;22.3855;0.341333
20170915090814312_HFN-R1_met.fits;4.91965;26494.6;17.8727;0.512
20170915090824723_HFN-R1_met.fits;4.62472;26510.7;14.2285;0.170667
20170915090827454_HFN-R1_met.fits;4.38334;26490.2;18.527;0.170667
20170915090845715_HFN-R1_met.fits;4.14862;26499;9.01895;0.170667
20170915090757928_HFN-R1_snap.fits;4.67653;26529.8;3.88208;0
20170915090909438_HFN-R1_met.fits;4.52688;26503.4;37.1441;0.341333
20170915090912168_HFN-R1_met.fits;4.60904;26504.9;17.3557;0.170667
20170915090925139_HFN-R1_met.fits;4.02561;26472.7;8.32466;1.536
20170915090944424_HFN-R1_met.fits;3.97967;26513.7;16.5084;0.170667
20170915090953811_HFN-R1_met.fits;4.84112;26521;12.4134;0.682667
20170915090858003_HFN-R1_snap.fits;5.21705;26493.2;3.73629;0
20170915090957736_HFN-R1_met.fits;4.28198;26493.2;9.33167;0.341333
20170915091033406_HFN-R1_met.fits;5.02388;26491.7;21.8277;0.170667
20170915090958078_HFN-R1_snap.fits;5.04711;26485.8;4.55469;0
20170915091100712_HFN-R1_met.fits;4.36596;26475.6;21.99;1.36533
20170915091105491_HFN-R1_met.fits;4.41269;26515.1;11.4825;0.170667
20170915091150718_HFN-R1_met.fits;4.0994;26502;23.4231;0.341333
20170915091155155_HFN-R1_met.fits;4.67569;26502;14.8695;0.170667
20170915091058152_HFN-R1_snap.fits;4.46117;26503.4;3.75336;0
20170915091219731_HFN-R1_met.fits;4.49936;26496.1;26.801;0.341333
20170915091158227_HFN-R1_snap.fits;5.59146;26455.1;3.98606;0
20170915091322024_HFN-R1_met.fits;3.83945;26503.4;42.052;0.341333
20170915091324584_HFN-R1_met.fits;4.02465;26516.6;78.0327;0.853333
20170915091341139_HFN-R1_met.fits;4.28746;26496.1;21.4075;0.170667
20170915091258302_HFN-R1_snap.fits;4.40665;26499;5.53081;0
20170915091442920_HFN-R1_met.fits;4.82497;26509.3;10.7194;0.341333
20170915091448552_HFN-R1_met.fits;5.0203;26507.8;72.6111;0.341333
20170915091358376_HFN-R1_snap.fits;5.47685;26474.1;3.45398;0
20170915091532072_HFN-R1_met.fits;3.76394;26481.4;36.3315;1.024
20170915091534974_HFN-R1_met.fits;4.1987;26523.9;9.85351;0.170667
20170915091546408_HFN-R1_met.fits;4.32382;26485.8;43.1543;2.048
20170915091552382_HFN-R1_met.fits;4.00296;26522.5;12.854;0.170667
20170915091458451_HFN-R1_snap.fits;5.42417;26545.9;4.67528;0
20170915091614398_HFN-R1_met.fits;4.63505;26509.3;10.4287;0.170667
20170915091617982_HFN-R1_met.fits;4.83265;26506.3;62.2377;0.341333
20170915091629758_HFN-R1_met.fits;4.81958;26519.5;10.7587;0.170667
20170915091649726_HFN-R1_met.fits;4.27732;26488.8;8.97493;0.170667
20170915091653651_HFN-R1_met.fits;4.33254;26504.9;25.5356;0.341333
20170915091558526_HFN-R1_snap.fits;5.28649;26493.2;5.10164;0
20170915091701843_HFN-R1_met.fits;4.78676;26490.2;9.9908;0.170667
20170915091734782_HFN-R1_met.fits;5.28148;26493.2;32.627;0.341333
20170915091747240_HFN-R1_met.fits;5.0132;26506.3;43.5289;1.36533
20170915091754238_HFN-R1_met.fits;4.48386;26506.3;29.4231;0.170667
20170915091658600_HFN-R1_snap.fits;4.79853;26515.1;3.56941;0
20170915091837758_HFN-R1_met.fits;4.94553;26516.6;10.8232;0.512
20170915091758675_HFN-R1_snap.fits;4.60946;26494.6;3.62147;0
20170915091856702_HFN-R1_met.fits;4.5011;26490.2;9.53337;0.170667
20170915091859262_HFN-R1_met.fits;3.75248;26507.8;8.46979;0.170667
20170915091905064_HFN-R1_met.fits;4.96439;26516.6;24.773;0.170667
20170915091946366_HFN-R1_met.fits;5.11647;26503.4;25.0044;0.170667
20170915091858750_HFN-R1_snap.fits;4.23488;26502;5.10977;0
20170915092006334_HFN-R1_met.fits;3.88439;26503.4;9.65794;0.170667
20170915092043198_HFN-R1_met.fits;3.90216;26518.1;8.27355;0.170667
20170915091958824_HFN-R1_snap.fits;5.56417;26494.6;4.32655;0
20170915092127230_HFN-R1_met.fits;3.8924;26499;10.6025;0.341333
20170915092141224_HFN-R1_met.fits;4.81719;26481.4;11.1432;0.341333
20170915092145320_HFN-R1_met.fits;4.45062;26496.1;14.6837;0.341333
20170915092150099_HFN-R1_met.fits;4.61004;26513.7;21.35;0.170667
20170915092058899_HFN-R1_snap.fits;4.30039;26499;3.99597;0
20170915092208872_HFN-R1_met.fits;4.84012;26503.4;21.5469;1.536
20170915092215358_HFN-R1_met.fits;4.75176;26516.6;12.6672;0.170667
20170915092237032_HFN-R1_met.fits;3.93645;26478.5;7.94457;0.170667
20170915092255806_HFN-R1_met.fits;4.74823;26507.8;10.8908;0.512
20170915092158974_HFN-R1_snap.fits;4.32687;26516.6;4.76192;0
20170915092317310_HFN-R1_met.fits;4.58623;26523.9;17.5257;0.341333
20170915092331134_HFN-R1_met.fits;4.337;26510.7;11.1622;0.170667
20170915092338131_HFN-R1_met.fits;4.6186;26482.9;15.5744;0.170667
20170915092259048_HFN-R1_snap.fits;4.52852;26541.5;3.96934;0
20170915092359464_HFN-R1_met.fits;4.71052;26509.3;13.1439;0.170667
20170915092404414_HFN-R1_met.fits;4.20653;26506.3;28.5421;1.024
20170915092420968_HFN-R1_met.fits;5.7458;26500.5;17.301;0.170667
20170915092424382_HFN-R1_met.fits;4.40671;26510.7;22.6468;0.170667
20170915092432744_HFN-R1_met.fits;4.30878;26507.8;38.1722;0.512
20170915092443326_HFN-R1_met.fits;4.54278;26497.6;11.5467;0.170667
20170915092359123_HFN-R1_snap.fits;4.15757;26484.4;3.71247;0
20170915092500904_HFN-R1_met.fits;4.2895;26484.4;20.7127;0.170667
20170915092506536_HFN-R1_met.fits;4.72046;26482.9;20.8998;0.341333
20170915092515070_HFN-R1_met.fits;4.55555;26493.2;16.7929;0.170667
20170915092520872_HFN-R1_met.fits;4.71051;26488.8;10.2203;0.170667
20170915092543571_HFN-R1_met.fits;4.59183;26494.6;31.1126;0.341333
20170915092553811_HFN-R1_met.fits;4.16862;26504.9;18.3827;0.341333
20170915092459198_HFN-R1_snap.fits;4.54994;26474.1;4.54421;0
20170915092557395_HFN-R1_met.fits;4.08645;26488.8;9.17058;0.170667
20170915092619923_HFN-R1_met.fits;5.14088;26500.5;13.2011;0.341333
20170915092622483_HFN-R1_met.fits;4.78844;26484.4;16.4393;0.341333
20170915092633064_HFN-R1_met.fits;4.55662;26494.6;9.78444;0.170667
20170915092636136_HFN-R1_met.fits;3.7186;26507.8;18.8405;0.341333
20170915092640062_HFN-R1_met.fits;4.07201;26506.3;14.5176;0.341333
20170915092644840_HFN-R1_met.fits;4.43549;26516.6;13.5182;0.341333
20170915092647059_HFN-R1_met.fits;4.15653;26502;12.8365;0.170667
20170915092559272_HFN-R1_snap.fits;5.30396;26460.9;4.97302;0
20170915092719827_HFN-R1_met.fits;5.26119;26509.3;12.1648;0.170667
20170915092731432_HFN-R1_met.fits;4.16955;26499;9.48193;0.170667
20170915092735187_HFN-R1_met.fits;4.19962;26506.3;9.78246;0.170667
20170915092738942_HFN-R1_met.fits;4.76756;26480;14.4158;0.341333
20170915092659347_HFN-R1_snap.fits;4.9655;26515.1;3.30319;0
20170915092759422_HFN-R1_snap.fits;4.27902;26485.8;3.27727;0
20170915092912638_HFN-R1_met.fits;4.59622;26507.8;42.1825;0.341333
20170915092933630_HFN-R1_met.fits;3.64989;26465.3;7.33795;0.170667
20170915092948307_HFN-R1_met.fits;5.08486;26494.6;14.0375;0.170667
20170915092859496_HFN-R1_snap.fits;4.31822;26449.2;4.77356;0
20170915093016979_HFN-R1_met.fits;4.67927;26502;22.4544;0.341333
20170915093025683_HFN-R1_met.fits;4.72783;26496.1;71.3182;0.341333
20170915093030291_HFN-R1_met.fits;4.07997;26487.3;9.17313;0.170667
20170915092959571_HFN-R1_snap.fits;4.13451;26529.8;3.15554;0
20170915093102376_HFN-R1_met.fits;4.42356;26507.8;229.663;0.512
20170915093107496_HFN-R1_met.fits;5.11137;26503.4;29.2324;0.170667
20170915093141459_HFN-R1_met.fits;4.71234;26465.3;17.7041;0.170667
20170915093059646_HFN-R1_snap.fits;5.17787;26510.7;3.77713;0
20170915093201256_HFN-R1_met.fits;4.88368;26507.8;17.1416;0.341333
20170915093239998_HFN-R1_met.fits;5.16485;26515.1;75.8601;0.682667
20170915093248702_HFN-R1_met.fits;4.78144;26490.2;15.5756;0.512
20170915093159720_HFN-R1_snap.fits;4.37091;26482.9;4.14665;0
20170915093259624_HFN-R1_met.fits;4.52723;26502;13.5678;0.170667
20170915093302184_HFN-R1_met.fits;4.8444;26503.4;10.6527;0.170667
20170915093259795_HFN-R1_snap.fits;5.03711;26484.4;4.87689;0
20170915093411475_HFN-R1_met.fits;3.94852;26500.5;8.62885;0.682667
20170915093425640_HFN-R1_met.fits;4.11366;26507.8;21.2425;0.170667
20170915093443048_HFN-R1_met.fits;4.82656;26490.2;15.9671;0.341333
20170915093455848_HFN-R1_met.fits;4.61715;26494.6;10.2843;0.170667
20170915093359870_HFN-R1_snap.fits;4.78366;26529.8;4.25236;0
20170915093503528_HFN-R1_met.fits;4.71218;26493.2;23.2856;0.170667
20170915093459944_HFN-R1_snap.fits;4.54355;26449.2;3.99089;0
20170915093557459_HFN-R1_met.fits;4.37055;26484.4;12.3952;0.341333
20170915093626814_HFN-R1_met.fits;4.58599;26515.1;11.2982;0.170667
20170915093638419_HFN-R1_met.fits;4.44185;26510.7;16.8697;0.170667
20170915093650366_HFN-R1_met.fits;4.62818;26526.9;10.3943;0.170667
20170915093600019_HFN-R1_snap.fits;4.79258;26487.3;3.73248;0
20170915093658558_HFN-R1_met.fits;5.04924;26493.2;16.5004;0.341333
20170915093702824_HFN-R1_met.fits;4.56416;26531.2;10.1042;0.170667
20170915093710163_HFN-R1_met.fits;4.64668;26487.3;15.6656;1.70667
20170915093737811_HFN-R1_met.fits;5.17654;26494.6;11.1142;0.170667
20170915093700094_HFN-R1_snap.fits;4.40422;26491.7;3.0679;0
20170915093820136_HFN-R1_met.fits;4.45429;26491.7;15.0588;0.341333
20170915093834984_HFN-R1_met.fits;4.70676;26516.6;14.9166;0.170667
20170915093800168_HFN-R1_snap.fits;4.54424;26488.8;3.48565;0
20170915093902291_HFN-R1_met.fits;3.96912;26516.6;15.0463;0.341333
20170915093922088_HFN-R1_met.fits;4.63883;26487.3;26.1751;0.341333
20170915093924307_HFN-R1_met.fits;4.4341;26484.4;10.5272;0.341333
20170915093900243_HFN-R1_snap.fits;5.08788;26499;3.8319;0
20170915094013800_HFN-R1_met.fits;4.78667;26504.9;16.3693;0.170667
20170915094019603_HFN-R1_met.fits;4.47558;26502;10.6856;0.170667
20170915094030867_HFN-R1_met.fits;4.51816;26499;14.1394;0.170667
20170915094048104_HFN-R1_met.fits;4.37358;26491.7;27.4895;0.512
20170915094000318_HFN-R1_snap.fits;4.22358;26506.3;3.89918;0
20170915094104147_HFN-R1_met.fits;4.02372;26502;8.93355;0.170667
20170915094123944_HFN-R1_met.fits;3.95952;26500.5;34.6155;0.341333
20170915094128552_HFN-R1_met.fits;4.45493;26526.9;10.3278;0.512
20170915094135379_HFN-R1_met.fits;3.71448;26493.2;10.1064;0.170667
20170915094154835_HFN-R1_met.fits;4.87354;26500.5;14.4955;0.170667
20170915094100392_HFN-R1_snap.fits;4.96888;26465.3;3.9595;0
20170915094210195_HFN-R1_met.fits;4.45645;26496.1;10.3152;0.170667
20170915094214120_HFN-R1_met.fits;4.39179;26499;10.4613;0.512
20170915094243987_HFN-R1_met.fits;4.03247;26485.8;17.9173;0.341333
20170915094200467_HFN-R1_snap.fits;5.25144;26496.1;4.69118;0
20170915094311464_HFN-R1_met.fits;4.35904;26504.9;10.7242;0.170667
20170915094329896_HFN-R1_met.fits;4.45591;26493.2;9.20035;0.170667
20170915094339283_HFN-R1_met.fits;4.22568;26497.6;15.6893;0.512
20170915094354472_HFN-R1_met.fits;3.61213;26506.3;11.3575;0.341333
20170915094300542_HFN-R1_snap.fits;4.2862;26499;4.46002;0
20170915094401128_HFN-R1_met.fits;5.22918;26523.9;34.2645;0.341333
20170915094408126_HFN-R1_met.fits;4.87962;26488.8;34.8769;0.341333
20170915094415976_HFN-R1_met.fits;4.7696;26515.1;11.7046;0.341333
20170915094421779_HFN-R1_met.fits;4.84315;26523.9;51.015;0.341333
20170915094425022_HFN-R1_met.fits;4.43807;26488.8;12.7751;0.170667
20170915094433555_HFN-R1_met.fits;4.48789;26512.2;11.6664;0.170667
20170915094449939_HFN-R1_met.fits;4.19343;26509.3;11.4744;0.341333
20170915094457107_HFN-R1_met.fits;3.7105;26487.3;21.0335;0.512
20170915094400616_HFN-R1_snap.fits;4.50283;26518.1;15.3649;0
20170915094459838_HFN-R1_met.fits;4.10444;26518.1;23.7226;0.341333
20170915094508712_HFN-R1_met.fits;4.17872;26506.3;9.64214;0.170667
20170915094550696_HFN-R1_met.fits;4.44459;26510.7;19.8931;0.341333
20170915094555475_HFN-R1_met.fits;4.67249;26502;15.3882;0.512
20170915094500691_HFN-R1_snap.fits;4.15509;26503.4;4.68918;0
20170915094633363_HFN-R1_met.fits;4.72798;26513.7;27.8972;1.19467
20170915094642920_HFN-R1_met.fits;4.54286;26506.3;17.914;0.170667
20170915094600766_HFN-R1_snap.fits;4.48313;26456.5;3.76913;0
20170915094733950_HFN-R1_met.fits;4.9839;26499;9.97556;0.170667
20170915094737704_HFN-R1_met.fits;5.26628;26491.7;36.2223;0.341333
20170915094700840_HFN-R1_snap.fits;5.16959;26449.2;4.42275;0
20170915094823614_HFN-R1_met.fits;5.31838;26496.1;47.2129;0.341333
20170915094828051_HFN-R1_met.fits;4.70973;26502;14.469;0.170667
20170915094800915_HFN-R1_snap.fits;3.67424;26481.4;3.53066;0
20170915094910888_HFN-R1_met.fits;4.72965;26519.5;16.0312;0.341333
20170915094939731_HFN-R1_met.fits;4.74059;26488.8;13.8131;0.170667
20170915094947923_HFN-R1_met.fits;4.51517;26487.3;14.4799;0.341333
20170915094951848_HFN-R1_met.fits;4.57726;26509.3;10.3209;0.170667
20170915094900990_HFN-R1_snap.fits;4.56401;26528.3;5.85024;0
20170915095026664_HFN-R1_met.fits;5.4618;26490.2;26.5471;0.341333
20170915095045267_HFN-R1_met.fits;4.3532;26496.1;12.3983;2.048
20170915095057043_HFN-R1_met.fits;4.08897;26482.9;10.8478;1.536
20170915095001064_HFN-R1_snap.fits;4.57697;26459.5;4.23128;0
20170915095120766_HFN-R1_met.fits;4.55221;26519.5;12.3188;0.341333
20170915095137832_HFN-R1_met.fits;4.13914;26490.2;44.7336;0.341333
20170915095141928_HFN-R1_met.fits;4.38542;26500.5;14.5624;0.170667
20170915095101139_HFN-R1_snap.fits;5.09521;26526.9;3.32671;0
20170915095210942_HFN-R1_met.fits;4.18064;26512.2;15.0715;0.341333
20170915095215038_HFN-R1_met.fits;4.62115;26493.2;11.5831;0.341333
20170915095222718_HFN-R1_met.fits;4.95177;26506.3;13.5913;0.170667
20170915095253438_HFN-R1_met.fits;5.30312;26485.8;54.3138;0.512
20170915095255998_HFN-R1_met.fits;4.04518;26519.5;11.3184;0.170667
20170915095201214_HFN-R1_snap.fits;3.84503;26499;3.72693;0
20170915095301288_HFN-R1_snap.fits;4.06222;26477.1;3.5809;0
20170915095422696_HFN-R1_met.fits;4.72099;26494.6;12.3578;0.170667
20170915095449320_HFN-R1_met.fits;3.39022;26518.1;10.1648;0.170667
20170915095452392_HFN-R1_met.fits;4.3473;26515.1;19.2778;1.70667
20170915095401363_HFN-R1_snap.fits;4.27979;26516.6;3.3073;0
20170915095505022_HFN-R1_met.fits;4.19388;26504.9;8.96242;0.170667
20170915095529598_HFN-R1_met.fits;4.98852;26491.7;12.897;0.341333
20170915095541374_HFN-R1_met.fits;5.07914;26519.5;12.7484;0.341333
20170915095501438_HFN-R1_snap.fits;5.15379;26453.6;4.23035;0
20170915095627624_HFN-R1_met.fits;4.28243;26515.1;12.631;0.170667
20170915095631720_HFN-R1_met.fits;5.37624;26494.6;13.4078;0.512
20170915095642984_HFN-R1_met.fits;4.20254;26507.8;9.1241;0.170667
20170915095601512_HFN-R1_snap.fits;4.75682;26487.3;3.96806;0
20170915095706195_HFN-R1_met.fits;4.68884;26509.3;12.2254;0.170667
20170915095710803_HFN-R1_met.fits;4.30472;26519.5;8.77176;0.170667
20170915095721384_HFN-R1_met.fits;5.07704;26480;61.9129;0.512
20170915095731624_HFN-R1_met.fits;4.38741;26497.6;63.1798;0.512
20170915095750910_HFN-R1_met.fits;4.66365;26515.1;11.0986;0.170667
20170915095701587_HFN-R1_snap.fits;4.7193;26543;3.92831;0
20170915095806782_HFN-R1_met.fits;5.22544;26506.3;12.0444;0.341333
20170915095811560_HFN-R1_met.fits;4.3289;26497.6;13.2495;0.170667
20170915095813779_HFN-R1_met.fits;4.6243;26503.4;10.0075;0.170667
20170915095801662_HFN-R1_snap.fits;4.22704;26465.3;4.12805;0
20170915095901736_HFN-R1_snap.fits;4.68112;26472.7;4.95366;0
