# file name; noise; peak f.; mag.; duration
20170915155928446_HFN-R1_met.fits;4.68396;26490.2;13.9009;0.341333
20170915155933566_HFN-R1_met.fits;5.77709;26482.9;71.5673;0.512
20170915160003091_HFN-R1_met.fits;5.77492;26503.4;28.205;2.56
20170915160050536_HFN-R1_met.fits;5.61901;26499;12.832;0.341333
20170915160112894_HFN-R1_met.fits;5.47195;26493.2;42.4766;0.341333
20170915160118014_HFN-R1_met.fits;4.76361;26500.5;11.2387;0.682667
20170915160028691_HFN-R1_snap.fits;6.02587;26487.3;6.11119;0
20170915160153854_HFN-R1_met.fits;5.01741;26493.2;11.3698;0.341333
20170915160128766_HFN-R1_snap.fits;5.26224;26512.2;4.97898;0
20170915160243688_HFN-R1_met.fits;5.56969;26500.5;14.7019;0.341333
20170915160301438_HFN-R1_met.fits;5.70442;26504.9;12.5873;0.512
20170915160228840_HFN-R1_snap.fits;5.22882;26519.5;4.98461;0
20170915160328915_HFN-R1_snap.fits;6.2051;26459.5;4.64414;0
20170915160502270_HFN-R1_met.fits;6.29098;26504.9;14.8388;0.512
20170915160517288_HFN-R1_met.fits;5.49389;26512.2;59.7251;2.048
20170915160428990_HFN-R1_snap.fits;5.51059;26502;4.06258;0
20170915160550227_HFN-R1_met.fits;6.44452;26487.3;13.4157;0.512
20170915160604563_HFN-R1_met.fits;5.38489;26496.1;21.273;0.341333
20170915160529064_HFN-R1_snap.fits;5.51137;26535.6;4.91755;0
20170915160634430_HFN-R1_met.fits;6.552;26512.2;30.2949;0.512
20170915160700542_HFN-R1_met.fits;5.38119;26499;12.2903;0.341333
20170915160705832_HFN-R1_met.fits;5.31642;26502;17.9271;0.170667
20170915160713342_HFN-R1_met.fits;6.6152;26506.3;29.3927;0.341333
20170915160629139_HFN-R1_snap.fits;6.93233;26540;4.29311;0
20170915160742014_HFN-R1_met.fits;6.79796;26493.2;32.1931;0.512
20170915160752083_HFN-R1_met.fits;5.90379;26487.3;18.2048;0.682667
20170915160755326_HFN-R1_met.fits;5.52235;26516.6;11.0872;0.341333
20170915160810174_HFN-R1_met.fits;5.92877;26515.1;15.1382;0.170667
20170915160729214_HFN-R1_snap.fits;5.95358;26475.6;5.79249;0
20170915160926632_HFN-R1_met.fits;5.02954;26512.2;13.5021;0.170667
20170915160829288_HFN-R1_snap.fits;5.03189;26507.8;4.29862;0
20170915161002814_HFN-R1_met.fits;5.21393;26506.3;26.38;0.341333
20170915161013054_HFN-R1_met.fits;5.75265;26488.8;26.0895;0.341333
20170915161026024_HFN-R1_met.fits;4.8252;26506.3;10.718;0.170667
20170915160929363_HFN-R1_snap.fits;5.53521;26504.9;5.14541;0
20170915161100158_HFN-R1_met.fits;5.20656;26484.4;14.2209;0.170667
20170915161102376_HFN-R1_met.fits;5.0124;26493.2;22.692;0.341333
20170915161120467_HFN-R1_met.fits;5.66594;26507.8;12.3694;0.512
20170915161029438_HFN-R1_snap.fits;6.14117;26497.6;3.52854;0
20170915161123539_HFN-R1_met.fits;5.47666;26521;38.3181;4.94933
20170915161129512_HFN-R1_snap.fits;6.37167;26459.5;5.07882;0
20170915161227539_HFN-R1_met.fits;5.73804;26494.6;11.5843;0.170667
20170915161233683_HFN-R1_met.fits;5.79028;26510.7;14.0269;0.170667
20170915161310718_HFN-R1_met.fits;4.94014;26500.5;15.6479;0.341333
20170915161229587_HFN-R1_snap.fits;6.05335;26482.9;4.2817;0
20170915161329662_HFN-R1_snap.fits;5.77422;26544.4;5.06826;0
20170915161516840_HFN-R1_met.fits;5.93938;26502;12.9789;0.170667
20170915161429736_HFN-R1_snap.fits;5.87172;26512.2;5.33294;0
20170915161530664_HFN-R1_met.fits;6.18741;26499;18.082;0.170667
20170915161544488_HFN-R1_met.fits;6.25317;26509.3;21.638;0.341333
20170915161550974_HFN-R1_met.fits;5.30812;26547.4;14.8385;0.170667
20170915161529811_HFN-R1_snap.fits;5.85679;26450.7;5.49917;0
20170915161647635_HFN-R1_met.fits;5.81106;26487.3;14.6253;0.341333
20170915161656680_HFN-R1_met.fits;5.66406;26504.9;17.3499;1.70667
20170915161726376_HFN-R1_met.fits;5.60536;26493.2;16.498;0.170667
20170915161629886_HFN-R1_snap.fits;5.62388;26469.7;6.01702;0
20170915161757950_HFN-R1_met.fits;4.69506;26506.3;11.5587;0.170667
20170915161824744_HFN-R1_met.fits;5.71909;26516.6;14.304;0.170667
20170915161729960_HFN-R1_snap.fits;5.68449;26538.6;5.10546;0
20170915161830035_HFN-R1_met.fits;5.49363;26509.3;28.6949;0.341333
20170915161840787_HFN-R1_met.fits;5.98069;26513.7;19.4902;0.170667
20170915161845566_HFN-R1_met.fits;5.85221;26500.5;16.62;0.170667
20170915161830035_HFN-R1_snap.fits;5.55347;26475.6;5.55008;0
20170915161948200_HFN-R1_met.fits;5.21805;26497.6;58.3886;0.341333
20170915161959294_HFN-R1_met.fits;6.12948;26509.3;16.8008;0.170667
20170915162023358_HFN-R1_met.fits;5.11636;26525.4;11.2493;0.170667
20170915161930110_HFN-R1_snap.fits;6.18457;26547.4;4.58519;0
20170915162030184_HFN-R1_snap.fits;5.361;26510.7;4.70947;0
20170915162130259_HFN-R1_snap.fits;5.31649;26453.6;6.78238;0
20170915162232894_HFN-R1_met.fits;4.68894;26487.3;20.615;0.341333
20170915162306686_HFN-R1_met.fits;5.90802;26507.8;19.4517;0.170667
20170915162230334_HFN-R1_snap.fits;5.16243;26544.4;5.3635;0
20170915162331091_HFN-R1_met.fits;5.66501;26512.2;59.985;0.512
20170915162336211_HFN-R1_met.fits;4.6835;26502;9.75955;0.170667
20170915162400446_HFN-R1_met.fits;6.02315;26504.9;36.4637;1.536
20170915162330408_HFN-R1_snap.fits;6.05496;26478.5;4.76829;0
20170915162441747_HFN-R1_met.fits;6.73104;26502;14.6037;0.170667
20170915162430483_HFN-R1_snap.fits;5.68431;26503.4;4.44442;0
20170915162534824_HFN-R1_met.fits;5.47415;26502;48.5498;0.512
20170915162544723_HFN-R1_met.fits;5.16558;26493.2;15.8649;0.170667
20170915162606398_HFN-R1_met.fits;5.41911;26490.2;11.3735;0.170667
20170915162530558_HFN-R1_snap.fits;5.40383;26538.6;5.05673;0
20170915162705960_HFN-R1_met.fits;4.59783;26499;12.5206;0.170667
20170915162630632_HFN-R1_snap.fits;5.7442;26485.8;4.66684;0
20170915162813374_HFN-R1_met.fits;5.13166;26488.8;15.088;1.36533
20170915162819347_HFN-R1_met.fits;4.58278;26500.5;26.5457;0.341333
20170915162824979_HFN-R1_met.fits;6.09232;26522.5;62.2996;0.341333
20170915162730707_HFN-R1_snap.fits;6.20176;26474.1;5.35944;0
20170915162838632_HFN-R1_met.fits;6.17824;26518.1;42.7417;0.170667
20170915162843070_HFN-R1_met.fits;4.55066;26499;10.3345;0.341333
20170915162855187_HFN-R1_met.fits;5.49836;26507.8;55.6313;0.341333
20170915162859454_HFN-R1_met.fits;5.45465;26460.9;12.461;0.170667
20170915162916520_HFN-R1_met.fits;5.81999;26500.5;61.4244;0.512
20170915162830782_HFN-R1_snap.fits;5.53641;26453.6;4.72164;0
20170915162932563_HFN-R1_met.fits;5.87137;26497.6;17.9282;0.170667
20170915163011134_HFN-R1_met.fits;5.73079;26503.4;13.1193;0.341333
20170915162930856_HFN-R1_snap.fits;5.55191;26544.4;4.71855;0
20170915163054824_HFN-R1_met.fits;5.19596;26513.7;13.7143;0.170667
20170915163122643_HFN-R1_met.fits;5.79807;26547.4;19.5417;0.341333
20170915163030931_HFN-R1_snap.fits;5.92618;26472.7;5.26631;0
20170915163131006_HFN-R1_snap.fits;5.31554;26481.4;4.59475;0
20170915163258558_HFN-R1_met.fits;5.11623;26487.3;16.1988;0.170667
20170915163302142_HFN-R1_met.fits;5.61988;26509.3;13.115;0.170667
20170915163320403_HFN-R1_met.fits;5.31711;26499;25.3902;0.341333
20170915163231080_HFN-R1_snap.fits;4.86546;26458;4.78689;0
20170915163428158_HFN-R1_met.fits;5.35209;26502;16.1971;0.170667
20170915163331155_HFN-R1_snap.fits;4.39942;26529.8;5.92037;0
20170915163508947_HFN-R1_met.fits;5.6002;26490.2;20.4955;0.341333
20170915163513043_HFN-R1_met.fits;6.10578;26502;12.7055;0.341333
20170915163431230_HFN-R1_snap.fits;5.21504;26526.9;6.04737;0
20170915163602707_HFN-R1_met.fits;5.16739;26504.9;75.3674;0.512
20170915163622846_HFN-R1_met.fits;5.54443;26499;16.345;0.341333
20170915163531304_HFN-R1_snap.fits;5.11447;26526.9;4.34822;0
20170915163637694_HFN-R1_met.fits;5.16953;26493.2;19.7537;0.682667
20170915163631379_HFN-R1_snap.fits;5.86404;26491.7;7.04537;0
20170915163733160_HFN-R1_met.fits;5.92491;26513.7;12.0427;0.170667
20170915163757054_HFN-R1_met.fits;5.93989;26494.6;16.6358;0.341333
20170915163731454_HFN-R1_snap.fits;4.92058;26469.7;4.05546;0
20170915163835112_HFN-R1_met.fits;5.6844;26494.6;11.6934;0.170667
20170915163845523_HFN-R1_met.fits;5.76426;26499;11.7123;0.170667
20170915163916243_HFN-R1_met.fits;5.80866;26490.2;12.7775;0.170667
20170915163831528_HFN-R1_snap.fits;6.3826;26456.5;6.13362;0
20170915163930408_HFN-R1_met.fits;5.12756;26488.8;57.9322;0.341333
20170915163933992_HFN-R1_met.fits;5.36898;26499;13.0209;0.170667
20170915163931603_HFN-R1_snap.fits;5.23978;26515.1;5.01558;0
20170915164043112_HFN-R1_met.fits;6.56882;26515.1;34.9638;0.512
20170915164031678_HFN-R1_snap.fits;6.31366;26459.5;4.93853;0
20170915164156158_HFN-R1_met.fits;5.00188;26500.5;43.3972;0.170667
20170915164131752_HFN-R1_snap.fits;5.37323;26503.4;5.44523;0
20170915164231656_HFN-R1_met.fits;5.17037;26547.4;16.3855;0.170667
20170915164314494_HFN-R1_met.fits;6.24882;26481.4;14.4415;0.170667
20170915164231827_HFN-R1_snap.fits;5.97436;26496.1;4.49505;0
20170915164353406_HFN-R1_met.fits;5.4223;26510.7;51.1816;0.341333
20170915164331902_HFN-R1_snap.fits;5.42201;26503.4;4.3131;0
20170915164525224_HFN-R1_met.fits;5.29037;26504.9;11.6084;0.341333
20170915164431976_HFN-R1_snap.fits;5.18602;26496.1;5.38936;0
20170915164614206_HFN-R1_met.fits;5.27606;26502;35.3899;0.341333
20170915164532051_HFN-R1_snap.fits;6.07417;26493.2;4.75396;0
20170915164721278_HFN-R1_met.fits;5.10877;26522.5;11.5066;0.341333
20170915164632126_HFN-R1_snap.fits;5.51223;26502;5.33151;0
20170915164751998_HFN-R1_met.fits;5.47843;26519.5;16.887;0.170667
20170915164803944_HFN-R1_met.fits;5.60534;26504.9;11.3576;0.170667
20170915164732200_HFN-R1_snap.fits;5.87688;26516.6;4.37293;0
20170915164850878_HFN-R1_met.fits;5.37873;26488.8;14.3804;0.170667
20170915164911699_HFN-R1_met.fits;5.20888;26484.4;11.3847;0.341333
20170915164916990_HFN-R1_met.fits;5.49453;26502;12.98;0.341333
20170915164832275_HFN-R1_snap.fits;5.45137;26535.6;5.52119;0
20170915164954366_HFN-R1_met.fits;4.9432;26506.3;10.9843;0.170667
20170915165004947_HFN-R1_met.fits;5.92818;26503.4;27.2139;0.341333
20170915164932350_HFN-R1_snap.fits;5.24497;26455.1;5.03825;0
20170915165100243_HFN-R1_met.fits;6.10877;26496.1;13.8039;0.341333
20170915165032424_HFN-R1_snap.fits;5.78871;26543;5.4032;0
20170915165140862_HFN-R1_met.fits;5.0708;26502;11.7411;0.170667
20170915165207144_HFN-R1_met.fits;5.16617;26482.9;11.1612;0.170667
20170915165229160_HFN-R1_met.fits;4.82041;26512.2;11.5125;0.170667
20170915165132499_HFN-R1_snap.fits;5.00164;26526.9;4.72086;0
20170915165238376_HFN-R1_met.fits;6.37949;26525.4;14.2192;1.19467
20170915165259198_HFN-R1_met.fits;4.7528;26499;13.1529;0.170667
20170915165320872_HFN-R1_met.fits;5.90774;26510.7;18.5674;0.170667
20170915165232574_HFN-R1_snap.fits;5.8153;26465.3;5.93047;0
20170915165332648_HFN-R1_snap.fits;5.35013;26507.8;4.76816;0
20170915165445864_HFN-R1_met.fits;5.9973;26481.4;19.8144;0.341333
20170915165453374_HFN-R1_met.fits;5.42694;26478.5;13.7188;0.170667
20170915165524947_HFN-R1_met.fits;5.43643;26478.5;17.1611;0.512
20170915165432723_HFN-R1_snap.fits;5.09106;26541.5;4.08462;0
20170915165530408_HFN-R1_met.fits;6.27967;26507.8;30.8865;0.512
20170915165609662_HFN-R1_met.fits;5.77275;26493.2;27.9302;0.512
20170915165628264_HFN-R1_met.fits;5.38109;26504.9;10.8918;0.170667
20170915165532798_HFN-R1_snap.fits;5.70552;26504.9;4.01114;0
20170915165653694_HFN-R1_met.fits;6.04444;26512.2;14.118;0.341333
20170915165714515_HFN-R1_met.fits;5.39344;26509.3;28.1254;0.170667
20170915165725608_HFN-R1_met.fits;5.70997;26499;59.4886;0.341333
20170915165632872_HFN-R1_snap.fits;5.77427;26453.6;3.3755;0
20170915165743528_HFN-R1_met.fits;6.92626;26519.5;20.6529;1.36533
20170915165753427_HFN-R1_met.fits;4.3525;26477.1;12.7835;0.170667
20170915165732947_HFN-R1_snap.fits;5.75414;26529.8;4.49271;0
20170915165835752_HFN-R1_met.fits;4.99015;26504.9;15.0912;3.24267
20170915165843432_HFN-R1_met.fits;5.36792;26509.3;32.4783;0.341333
20170915165900670_HFN-R1_met.fits;5.45058;26487.3;28.495;0.853333
20170915165908179_HFN-R1_met.fits;5.27598;26516.6;28.9664;0.341333
20170915165833022_HFN-R1_snap.fits;5.70706;26462.4;5.84167;0
20170915165933096_HFN-R1_snap.fits;6.39402;26485.8;5.13094;0
