# file name; noise; peak f.; mag.; duration
20170915220001942_HFN-R1_met.fits;4.35136;26493.2;9.49273;0.170667
20170915220006380_HFN-R1_met.fits;4.2239;26493.2;79.7406;0.341333
20170915220025324_HFN-R1_met.fits;5.68094;26513.7;14.5746;0.341333
20170915220134102_HFN-R1_met.fits;4.87856;26499;12.0047;0.341333
20170915220046998_HFN-R1_snap.fits;5.24761;26463.9;5.01801;0
20170915220236737_HFN-R1_met.fits;6.30689;26503.4;24.4827;0.170667
20170915220147073_HFN-R1_snap.fits;4.51262;26496.1;13.8713;0
20170915220246636_HFN-R1_met.fits;4.93117;26496.1;13.8713;0.341333
20170915220251756_HFN-R1_met.fits;4.20331;26490.2;13.6548;0.170667
20170915220327596_HFN-R1_met.fits;4.25958;26490.2;12.9792;0.170667
20170915220247148_HFN-R1_snap.fits;4.63848;26472.7;3.73318;0
20170915220345857_HFN-R1_met.fits;4.55079;26490.2;9.6131;0.170667
20170915220352854_HFN-R1_met.fits;5.01588;26510.7;11.7789;0.170667
20170915220356780_HFN-R1_met.fits;4.60125;26496.1;10.0729;0.341333
20170915220425622_HFN-R1_met.fits;4.53094;26507.8;13.4145;0.170667
20170915220442006_HFN-R1_met.fits;4.92213;26509.3;47.8057;0.341333
20170915220347222_HFN-R1_snap.fits;4.58683;26497.6;3.72101;0
20170915220450369_HFN-R1_met.fits;5.24991;26519.5;22.6216;1.70667
20170915220507948_HFN-R1_met.fits;4.49148;26491.7;15.6376;0.341333
20170915220522113_HFN-R1_met.fits;5.31655;26491.7;68.6005;1.024
20170915220529793_HFN-R1_met.fits;5.34983;26509.3;17.682;1.70667
20170915220534572_HFN-R1_met.fits;4.76425;26485.8;11.8104;0.341333
20170915220447297_HFN-R1_snap.fits;5.69638;26480;3.78555;0
20170915220551468_HFN-R1_met.fits;4.31387;26488.8;11.4285;0.512
20170915220600172_HFN-R1_met.fits;5.48752;26459.5;11.1839;0.170667
20170915220627820_HFN-R1_met.fits;5.32453;26485.8;14.8516;1.36533
20170915220547372_HFN-R1_snap.fits;4.62402;26481.4;4.38933;0
20170915220738134_HFN-R1_met.fits;4.39513;26481.4;11.101;0.170667
20170915220744961_HFN-R1_met.fits;4.5882;26506.3;25.6353;0.170667
20170915220647446_HFN-R1_snap.fits;5.12403;26453.6;3.79968;0
20170915220802710_HFN-R1_met.fits;4.97808;26463.9;18.9061;0.170667
20170915220806636_HFN-R1_met.fits;5.04093;26504.9;61.2266;0.341333
20170915220826433_HFN-R1_met.fits;4.5532;26469.7;9.41838;0.170667
20170915220828481_HFN-R1_met.fits;4.77989;26458;15.2575;0.170667
20170915220747521_HFN-R1_snap.fits;5.78565;26513.7;4.20618;0
20170915220858006_HFN-R1_met.fits;5.20948;26504.9;17.8358;0.341333
20170915220925825_HFN-R1_met.fits;4.35897;26502;8.7959;0.341333
20170915220931116_HFN-R1_met.fits;3.98321;26459.5;16.0795;0.170667
20170915220940161_HFN-R1_met.fits;5.87267;26491.7;17.1478;0.170667
20170915220847596_HFN-R1_snap.fits;4.76553;26502;3.70508;0
20170915220956716_HFN-R1_met.fits;4.44638;26497.6;13.4939;0.170667
20170915221005078_HFN-R1_met.fits;4.77674;26485.8;45.4708;0.512
20170915221039724_HFN-R1_met.fits;4.87001;26490.2;17.779;0.170667
20170915221042966_HFN-R1_met.fits;4.07907;26472.7;22.5547;0.341333
20170915220947670_HFN-R1_snap.fits;4.95806;26500.5;4.28408;0
20170915221122902_HFN-R1_met.fits;4.77359;26482.9;25.9065;0.341333
20170915221047745_HFN-R1_snap.fits;5.55124;26528.3;3.83524;0
20170915221147990_HFN-R1_met.fits;4.90763;26507.8;10.7311;0.170667
20170915221220588_HFN-R1_met.fits;5.65784;26491.7;13.1183;0.512
20170915221227073_HFN-R1_met.fits;5.40715;26477.1;27.6658;0.341333
20170915221147820_HFN-R1_snap.fits;4.15391;26531.2;4.28518;0
20170915221248065_HFN-R1_met.fits;4.31804;26484.4;8.67838;0.341333
20170915221336364_HFN-R1_met.fits;5.05036;26484.4;32.0749;0.341333
20170915221247894_HFN-R1_snap.fits;4.53432;26525.4;4.74841;0
20170915221404012_HFN-R1_met.fits;5.08034;26488.8;16.865;0.170667
20170915221422614_HFN-R1_met.fits;3.78789;26503.4;10.011;0.170667
20170915221428417_HFN-R1_met.fits;5.53444;26485.8;11.6098;0.170667
20170915221443436_HFN-R1_met.fits;5.82172;26485.8;31.3586;0.512
20170915221347969_HFN-R1_snap.fits;5.6273;26513.7;4.2488;0
20170915221455041_HFN-R1_met.fits;4.50253;26482.9;25.5521;0.170667
20170915221503404_HFN-R1_met.fits;3.90793;26485.8;10.0789;0.512
20170915221543169_HFN-R1_met.fits;4.54564;26506.3;15.4955;0.341333
20170915221448044_HFN-R1_snap.fits;3.90483;26544.4;4.07736;0
20170915221549484_HFN-R1_met.fits;4.46629;26497.6;16.4852;0.341333
20170915221628566_HFN-R1_met.fits;4.36298;26478.5;10.9319;0.170667
20170915221548118_HFN-R1_snap.fits;4.91668;26547.4;3.89011;0
20170915221731030_HFN-R1_met.fits;4.93044;26506.3;24.0834;0.341333
20170915221738369_HFN-R1_met.fits;4.21595;26496.1;18.8459;0.170667
20170915221648193_HFN-R1_snap.fits;4.53293;26485.8;3.75771;0
20170915221753900_HFN-R1_met.fits;5.05;26468.3;49.6016;0.341333
20170915221818646_HFN-R1_met.fits;4.67457;26504.9;12.224;0.170667
20170915221826156_HFN-R1_met.fits;4.83834;26496.1;10.4713;0.170667
20170915221748268_HFN-R1_snap.fits;4.27686;26491.7;3.37216;0
20170915221856022_HFN-R1_met.fits;4.57335;26545.9;9.19559;1.024
20170915221906604_HFN-R1_met.fits;5.02303;26510.7;65.6445;0.512
20170915221848342_HFN-R1_snap.fits;5.52665;26543;4.09086;0
20170915221957633_HFN-R1_met.fits;4.29693;26516.6;8.72774;0.170667
20170915222015894_HFN-R1_met.fits;4.43328;26487.3;8.97374;0.170667
20170915222018796_HFN-R1_met.fits;4.90068;26485.8;33.2043;0.341333
20170915222022550_HFN-R1_met.fits;5.60351;26506.3;72.2102;0.341333
20170915222033302_HFN-R1_met.fits;5.29659;26497.6;14.0098;0.170667
20170915222044737_HFN-R1_met.fits;4.66895;26468.3;16.3592;0.170667
20170915221948417_HFN-R1_snap.fits;5.2699;26529.8;4.41998;0
20170915222049345_HFN-R1_met.fits;5.71612;26485.8;15.8168;0.170667
20170915222054294_HFN-R1_met.fits;4.56135;26494.6;49.16;0.512
20170915222136620_HFN-R1_met.fits;4.33685;26502;11.7764;0.170667
20170915222048492_HFN-R1_snap.fits;4.65258;26521;5.2346;0
20170915222158977_HFN-R1_met.fits;4.89166;26500.5;40.6769;0.341333
20170915222237036_HFN-R1_met.fits;4.1715;26474.1;11.3016;1.19467
20170915222148566_HFN-R1_snap.fits;4.1872;26512.2;5.28861;0
20170915222306390_HFN-R1_met.fits;5.81372;26502;15.483;2.56
20170915222317484_HFN-R1_met.fits;4.86091;26503.4;10.8946;0.170667
20170915222345473_HFN-R1_met.fits;4.2357;26482.9;8.80025;0.512
20170915222248641_HFN-R1_snap.fits;4.89816;26532.7;3.89229;0
20170915222348716_HFN-R1_snap.fits;4.98654;26509.3;3.88526;0
20170915222508246_HFN-R1_met.fits;4.93046;26500.5;13.3272;0.341333
20170915222528897_HFN-R1_met.fits;5.07716;26512.2;25.5347;0.512
20170915222537260_HFN-R1_met.fits;4.46806;26478.5;27.2611;0.512
20170915222542380_HFN-R1_met.fits;6.00508;26515.1;17.792;0.170667
20170915222448790_HFN-R1_snap.fits;5.37866;26547.4;4.28533;0
20170915222624364_HFN-R1_met.fits;4.64855;26500.5;11.851;0.170667
20170915222628460_HFN-R1_met.fits;5.50858;26477.1;72.4045;0.512
20170915222633409_HFN-R1_met.fits;4.39387;26502;15.6986;0.341333
20170915222645014_HFN-R1_met.fits;3.94981;26515.1;12.2851;0.170667
20170915222548865_HFN-R1_snap.fits;4.84104;26488.8;16.2471;0
20170915222648257_HFN-R1_met.fits;4.84104;26488.8;16.2471;0.341333
20170915222701740_HFN-R1_met.fits;4.53884;26482.9;10.4146;0.853333
20170915222707542_HFN-R1_met.fits;5.31861;26494.6;13.5069;0.170667
20170915222648940_HFN-R1_snap.fits;5.05188;26504.9;4.54424;0
20170915222755500_HFN-R1_met.fits;4.82245;26499;21.5738;0.341333
20170915222758230_HFN-R1_met.fits;4.80726;26468.3;13.6243;0.512
20170915222811713_HFN-R1_met.fits;5.55359;26487.3;18.3298;0.170667
20170915222816662_HFN-R1_met.fits;4.22356;26480;14.5778;0.170667
20170915222819052_HFN-R1_met.fits;5.83346;26494.6;15.2748;0.341333
20170915222827244_HFN-R1_met.fits;4.69502;26522.5;10.2075;0.170667
20170915222830657_HFN-R1_met.fits;4.71827;26482.9;12.1221;0.170667
20170915222749014_HFN-R1_snap.fits;4.4524;26503.4;4.32626;0
20170915222852673_HFN-R1_met.fits;4.14573;26491.7;12.509;1.70667
20170915222908886_HFN-R1_met.fits;4.41796;26497.6;10.2614;0.170667
20170915222911617_HFN-R1_met.fits;4.62193;26496.1;10.0804;0.341333
20170915222943702_HFN-R1_met.fits;4.60257;26488.8;20.8461;2.90133
20170915222849089_HFN-R1_snap.fits;5.01987;26475.6;4.28947;0
20170915222949676_HFN-R1_met.fits;4.38546;26475.6;21.7303;2.048
20170915222957868_HFN-R1_met.fits;4.07769;26478.5;15.666;0.341333
20170915223039169_HFN-R1_met.fits;4.63714;26506.3;19.7556;0.341333
20170915223042924_HFN-R1_met.fits;4.67504;26507.8;10.9107;0.170667
20170915222949164_HFN-R1_snap.fits;4.9065;26456.5;3.92203;0
20170915223117228_HFN-R1_met.fits;5.09601;26497.6;32.417;0.341333
20170915223126102_HFN-R1_met.fits;4.98152;26490.2;11.6869;0.170667
20170915223140780_HFN-R1_met.fits;5.49243;26488.8;15.148;0.170667
20170915223049238_HFN-R1_snap.fits;4.34063;26506.3;3.74305;0
20170915223149654_HFN-R1_met.fits;4.89606;26500.5;15.0837;0.170667
20170915223149313_HFN-R1_snap.fits;5.08584;26488.8;5.5429;0
20170915223318230_HFN-R1_met.fits;4.46524;26513.7;11.4272;0.170667
20170915223330689_HFN-R1_met.fits;4.6418;26493.2;9.70208;0.170667
20170915223249388_HFN-R1_snap.fits;5.43641;26449.2;5.17726;0
20170915223401238_HFN-R1_met.fits;4.58778;26507.8;9.49967;0.170667
20170915223423596_HFN-R1_met.fits;5.00187;26490.2;21.4139;0.341333
20170915223427692_HFN-R1_met.fits;4.96457;26496.1;18.154;0.682667
20170915223433324_HFN-R1_met.fits;4.49534;26500.5;14.4636;0.512
20170915223349462_HFN-R1_snap.fits;4.7672;26525.4;3.89398;0
20170915223506604_HFN-R1_met.fits;4.94274;26491.7;15.8233;0.170667
20170915223520257_HFN-R1_met.fits;5.37305;26507.8;12.9961;0.170667
20170915223537494_HFN-R1_met.fits;4.92611;26509.3;18.9424;0.170667
20170915223449537_HFN-R1_snap.fits;4.61524;26538.6;4.1686;0
20170915223637398_HFN-R1_met.fits;3.99318;26506.3;19.003;0.341333
20170915223549612_HFN-R1_snap.fits;4.77127;26543;4.69877;0
20170915223649686_HFN-R1_snap.fits;4.76671;26547.4;4.8453;0
20170915223834476_HFN-R1_met.fits;5.46033;26509.3;18.7099;0.341333
20170915223749761_HFN-R1_snap.fits;7.59731;26490.2;4.63095;0
20170915223849836_HFN-R1_snap.fits;4.47634;26465.3;3.8074;0
20170915223955713_HFN-R1_met.fits;4.94753;26496.1;17.0361;0.341333
20170915223958102_HFN-R1_met.fits;4.77865;26497.6;82.7673;0.512
20170915223949910_HFN-R1_snap.fits;4.59203;26543;4.05151;0
20170915224106369_HFN-R1_met.fits;4.93137;26469.7;10.2662;0.170667
20170915224131286_HFN-R1_met.fits;4.78827;26485.8;28.6064;1.36533
20170915224146305_HFN-R1_met.fits;4.39886;26507.8;17.8273;0.170667
20170915224049985_HFN-R1_snap.fits;4.51059;26471.2;5.11721;0
20170915224202860_HFN-R1_met.fits;4.86019;26490.2;40.1017;0.512
20170915224217537_HFN-R1_met.fits;4.25697;26497.6;11.5654;0.341333
20170915224236310_HFN-R1_met.fits;4.56346;26465.3;22.2139;0.170667
20170915224150060_HFN-R1_snap.fits;4.0571;26522.5;4.04966;0
20170915224305836_HFN-R1_met.fits;4.48351;26484.4;10.4683;0.170667
20170915224329900_HFN-R1_met.fits;3.84944;26485.8;17.9037;0.170667
20170915224339286_HFN-R1_met.fits;4.48609;26516.6;22.8558;0.170667
20170915224345942_HFN-R1_met.fits;3.90042;26509.3;12.8539;0.170667
20170915224250134_HFN-R1_snap.fits;4.8734;26482.9;3.29275;0
20170915224350550_HFN-R1_met.fits;4.10284;26497.6;20.2621;0.341333
20170915224411713_HFN-R1_met.fits;4.90875;26487.3;12.6744;0.341333
20170915224418198_HFN-R1_met.fits;4.93737;26507.8;14.7558;0.170667
20170915224427073_HFN-R1_met.fits;4.74529;26504.9;16.9602;0.170667
20170915224350209_HFN-R1_snap.fits;4.26107;26516.6;3.66244;0
20170915224456086_HFN-R1_met.fits;4.50528;26482.9;10.166;0.682667
20170915224505985_HFN-R1_met.fits;4.92785;26478.5;61.8613;1.19467
20170915224516396_HFN-R1_met.fits;4.53294;26515.1;18.7413;0.341333
20170915224450284_HFN-R1_snap.fits;4.09633;26488.8;3.56821;0
20170915224550358_HFN-R1_snap.fits;4.24286;26519.5;4.47095;0
20170915224648726_HFN-R1_met.fits;3.6704;26499;9.16556;0.170667
20170915224700332_HFN-R1_met.fits;4.64834;26512.2;21.4477;0.341333
20170915224708524_HFN-R1_met.fits;4.32235;26497.6;20.638;0.341333
20170915224746412_HFN-R1_met.fits;4.80292;26506.3;36.8613;0.341333
20170915224650433_HFN-R1_snap.fits;5.22349;26504.9;5.10442;0
20170915224819009_HFN-R1_met.fits;4.86922;26484.4;12.2162;0.170667
20170915224844780_HFN-R1_met.fits;4.83678;26491.7;10.2616;0.170667
20170915224750508_HFN-R1_snap.fits;5.19908;26474.1;3.72093;0
20170915224925910_HFN-R1_met.fits;5.00318;26502;21.7546;0.341333
20170915224942465_HFN-R1_met.fits;4.45891;26491.7;13.6727;0.341333
20170915224850582_HFN-R1_snap.fits;4.79105;26523.9;3.27754;0
20170915225007212_HFN-R1_met.fits;4.64331;26488.8;28.5974;0.512
20170915225015916_HFN-R1_met.fits;5.0522;26487.3;14.4752;0.170667
20170915225023084_HFN-R1_met.fits;4.70463;26504.9;10.3314;0.170667
20170915225042369_HFN-R1_met.fits;5.24923;26507.8;22.0344;0.341333
20170915224950657_HFN-R1_snap.fits;4.85303;26521;5.31533;0
20170915225121452_HFN-R1_met.fits;4.25418;26485.8;9.34501;0.170667
20170915225126401_HFN-R1_met.fits;4.63457;26475.6;26.7842;0.341333
20170915225050732_HFN-R1_snap.fits;5.05094;26490.2;3.28678;0
20170915225150806_HFN-R1_snap.fits;4.85092;26472.7;4.80271;0
20170915225253270_HFN-R1_met.fits;4.70281;26504.9;11.0902;0.853333
20170915225259585_HFN-R1_met.fits;4.85317;26484.4;20.1449;0.170667
20170915225306753_HFN-R1_met.fits;4.33819;26504.9;11.8379;0.170667
20170915225309142_HFN-R1_met.fits;4.89962;26478.5;10.5764;0.170667
20170915225314945_HFN-R1_met.fits;4.22397;26497.6;19.1628;0.170667
20170915225328257_HFN-R1_met.fits;4.97117;26449.2;13.0352;0.170667
20170915225343788_HFN-R1_met.fits;4.81636;26503.4;30.4103;0.341333
20170915225250881_HFN-R1_snap.fits;5.80115;26499;3.69118;0
20170915225418774_HFN-R1_met.fits;4.55703;26482.9;35.2149;0.341333
20170915225424577_HFN-R1_met.fits;4.75516;26488.8;10.1059;0.341333
20170915225432257_HFN-R1_met.fits;4.64262;26503.4;9.69424;1.024
20170915225350956_HFN-R1_snap.fits;4.98815;26497.6;4.38376;0
20170915225520556_HFN-R1_met.fits;4.2519;26491.7;9.03603;0.170667
20170915225540524_HFN-R1_met.fits;4.57106;26493.2;107.789;1.536
20170915225451030_HFN-R1_snap.fits;4.46337;26522.5;3.37626;0
20170915225559809_HFN-R1_met.fits;4.70698;26494.6;10.5858;0.170667
20170915225551105_HFN-R1_snap.fits;4.60284;26469.7;3.98109;0
20170915225651862_HFN-R1_met.fits;4.99788;26500.5;16.7996;0.341333
20170915225709953_HFN-R1_met.fits;4.77395;26503.4;46.8687;1.024
20170915225720876_HFN-R1_met.fits;4.70126;26493.2;10.5464;0.170667
20170915225744257_HFN-R1_met.fits;5.19698;26496.1;14.7103;0.170667
20170915225651180_HFN-R1_snap.fits;4.611;26481.4;3.97632;0
20170915225807126_HFN-R1_met.fits;5.34269;26491.7;15.3291;0.170667
20170915225811734_HFN-R1_met.fits;4.78897;26513.7;11.9529;0.170667
20170915225751254_HFN-R1_snap.fits;4.89157;26545.9;4.37735;0
20170915225853548_HFN-R1_met.fits;4.83892;26494.6;17.0159;0.170667
20170915225915734_HFN-R1_met.fits;5.00273;26494.6;19.2804;0.341333
20170915225929729_HFN-R1_met.fits;5.09974;26519.5;12.158;0.341333
20170915225851329_HFN-R1_snap.fits;5.09099;26497.6;4.48973;0
20170915225951404_HFN-R1_snap.fits;4.54913;26499;5.10391;0
