# file name; noise; peak f.; mag.; duration
20170915035930323_HFN-R1_met.fits;3.94101;26512.2;8.00551;0.170667
20170915035942440_HFN-R1_met.fits;5.28156;26503.4;42.3049;0.341333
20170915035954899_HFN-R1_met.fits;4.70587;26497.6;20.5698;0.341333
20170915040003091_HFN-R1_met.fits;4.79489;26519.5;13.112;0.170667
20170915040020328_HFN-R1_met.fits;4.64266;26488.8;18.8142;0.341333
20170915040033128_HFN-R1_met.fits;4.22762;26503.4;12.677;0.170667
20170915040128254_HFN-R1_met.fits;4.41577;26485.8;11.1002;0.170667
20170915040035006_HFN-R1_snap.fits;4.27654;26490.2;3.74464;0
20170915040144126_HFN-R1_met.fits;4.45281;26510.7;15.4607;0.170667
20170915040150099_HFN-R1_met.fits;4.19672;26531.2;15.0378;0.341333
20170915040202046_HFN-R1_met.fits;4.22035;26449.2;18.4079;0.341333
20170915040135080_HFN-R1_snap.fits;4.78758;26471.2;2.87015;0
20170915040237715_HFN-R1_met.fits;4.72302;26496.1;9.54811;0.170667
20170915040253758_HFN-R1_met.fits;3.93262;26506.3;8.29393;0.170667
20170915040326184_HFN-R1_met.fits;5.13228;26471.2;10.6571;0.170667
20170915040235155_HFN-R1_snap.fits;5.72802;26480;4.53254;0
20170915040410216_HFN-R1_met.fits;4.53391;26472.7;24.2283;0.341333
20170915040422846_HFN-R1_met.fits;4.73722;26521;9.79757;0.170667
20170915040335230_HFN-R1_snap.fits;4.66609;26545.9;4.90347;0
20170915040446056_HFN-R1_met.fits;5.01327;26484.4;10.1424;0.341333
20170915040435304_HFN-R1_snap.fits;5.33284;26515.1;4.22705;0
20170915040543400_HFN-R1_met.fits;4.39495;26523.9;12.5083;0.170667
20170915040552958_HFN-R1_met.fits;5.65117;26491.7;16.9419;1.87733
20170915040535379_HFN-R1_snap.fits;5.19648;26519.5;3.6511;0
20170915040652350_HFN-R1_met.fits;4.24279;26509.3;8.70273;0.170667
20170915040635454_HFN-R1_snap.fits;5.04916;26510.7;3.83139;0
20170915040746110_HFN-R1_met.fits;4.49689;26504.9;24.4176;0.341333
20170915040759251_HFN-R1_met.fits;4.1313;26523.9;16.226;0.512
20170915040814952_HFN-R1_met.fits;5.24376;26488.8;21.067;0.512
20170915040825192_HFN-R1_met.fits;4.97893;26503.4;10.7538;0.341333
20170915040827411_HFN-R1_met.fits;4.92468;26496.1;15.963;0.170667
20170915040735528_HFN-R1_snap.fits;4.89619;26502;34.7798;0
20170915040834920_HFN-R1_met.fits;4.89619;26502;34.7798;0.170667
20170915040843283_HFN-R1_met.fits;4.47329;26480;10.2509;0.682667
20170915040851816_HFN-R1_met.fits;4.94649;26525.4;10.0882;0.170667
20170915040907347_HFN-R1_met.fits;4.814;26507.8;27.8911;0.682667
20170915040835603_HFN-R1_snap.fits;4.57735;26500.5;3.63102;0
20170915040936360_HFN-R1_met.fits;4.46794;26469.7;22.8754;0.512
20170915041005032_HFN-R1_met.fits;5.04295;26513.7;10.2577;0.170667
20170915041011859_HFN-R1_met.fits;4.73306;26504.9;13.5565;0.170667
20170915040935678_HFN-R1_snap.fits;4.42304;26482.9;4.09617;0
20170915041131731_HFN-R1_met.fits;4.39092;26466.8;10.4827;0.512
20170915041035752_HFN-R1_snap.fits;4.5237;26458;3.99476;0
20170915041145214_HFN-R1_met.fits;4.79558;26529.8;67.9134;0.341333
20170915041153406_HFN-R1_met.fits;4.51489;26509.3;15.1458;0.170667
20170915041200232_HFN-R1_met.fits;4.66996;26504.9;25.0193;0.341333
20170915041135827_HFN-R1_snap.fits;5.54625;26497.6;4.39479;0
20170915041257235_HFN-R1_met.fits;5.09498;26540;12.3158;0.170667
20170915041235902_HFN-R1_snap.fits;4.57632;26462.4;3.82117;0
20170915041359699_HFN-R1_met.fits;4.5531;26487.3;29.5572;0.341333
20170915041420520_HFN-R1_met.fits;4.94897;26494.6;12.9705;0.170667
20170915041428712_HFN-R1_met.fits;4.5448;26513.7;9.251;0.170667
20170915041431102_HFN-R1_met.fits;5.94341;26490.2;135.059;0.341333
20170915041335976_HFN-R1_snap.fits;5.13182;26509.3;3.39051;0
20170915041524862_HFN-R1_met.fits;4.32361;26509.3;14.8071;0.341333
20170915041527080_HFN-R1_met.fits;5.48842;26515.1;12.0426;0.170667
20170915041532542_HFN-R1_met.fits;5.05917;26502;11.4818;0.341333
20170915041436051_HFN-R1_snap.fits;4.79574;26547.4;3.80699;0
20170915041624766_HFN-R1_met.fits;5.00001;26494.6;20.3655;0.512
20170915041536126_HFN-R1_snap.fits;4.17744;26541.5;4.57988;0
20170915041731326_HFN-R1_met.fits;4.97499;26494.6;11.765;0.170667
20170915041636200_HFN-R1_snap.fits;3.64078;26465.3;3.76674;0
20170915041742078_HFN-R1_met.fits;4.4337;26510.7;11.4596;0.170667
20170915041750782_HFN-R1_met.fits;4.29778;26525.4;20.2889;0.170667
20170915041736275_HFN-R1_snap.fits;4.49895;26535.6;3.04364;0
20170915041931475_HFN-R1_met.fits;4.4478;26491.7;9.03088;0.170667
20170915041836350_HFN-R1_snap.fits;5.51388;26452.1;3.9966;0
20170915042001683_HFN-R1_met.fits;4.93952;26484.4;29.193;1.87733
20170915042015166_HFN-R1_met.fits;4.97689;26502;10.1627;0.170667
20170915041936424_HFN-R1_snap.fits;4.86822;26449.2;4.1566;0
20170915042105512_HFN-R1_met.fits;5.4951;26500.5;21.3128;0.341333
20170915042036499_HFN-R1_snap.fits;5.60542;26469.7;3.24435;0
20170915042147326_HFN-R1_met.fits;4.24564;26480;8.6958;0.170667
20170915042154664_HFN-R1_met.fits;5.23146;26541.5;10.5623;1.36533
20170915042200979_HFN-R1_met.fits;4.83724;26522.5;11.8134;0.341333
20170915042214462_HFN-R1_met.fits;4.70386;26497.6;36.7014;0.170667
20170915042136574_HFN-R1_snap.fits;5.10149;26463.9;3.08154;0
20170915042252862_HFN-R1_met.fits;6.04949;26513.7;13.9185;0.170667
20170915042257640_HFN-R1_met.fits;4.82252;26468.3;12.5288;0.341333
20170915042301736_HFN-R1_met.fits;4.0762;26493.2;29.9143;0.170667
20170915042307539_HFN-R1_met.fits;4.72212;26478.5;17.4308;0.341333
20170915042309758_HFN-R1_met.fits;4.83657;26493.2;10.4439;0.341333
20170915042314366_HFN-R1_met.fits;4.34246;26510.7;9.85824;0.170667
20170915042326312_HFN-R1_met.fits;4.57155;26494.6;107.353;0.512
20170915042236648_HFN-R1_snap.fits;3.89209;26507.8;4.36751;0
20170915042342355_HFN-R1_met.fits;4.53404;26512.2;33.7418;0.853333
20170915042417683_HFN-R1_met.fits;5.72466;26518.1;20.0615;0.170667
20170915042422291_HFN-R1_met.fits;4.67753;26497.6;62.534;0.341333
20170915042300723_HFN-R1_snap.fits;5.04615;26545.9;4.32117;0
20170915042434750_HFN-R1_met.fits;4.66765;26504.9;11.3651;0.170667
20170915042502568_HFN-R1_met.fits;4.841;26494.6;9.94363;0.170667
20170915042530728_HFN-R1_met.fits;5.11255;26487.3;16.4882;0.170667
20170915042436798_HFN-R1_snap.fits;4.8979;26516.6;4.02761;0
20170915042545235_HFN-R1_met.fits;5.43818;26499;47.0988;0.341333
20170915042629608_HFN-R1_met.fits;5.93598;26482.9;127.94;0.341333
20170915042536872_HFN-R1_snap.fits;5.02974;26488.8;3.73459;0
20170915042635240_HFN-R1_met.fits;4.56867;26513.7;17.9017;0.170667
20170915042708179_HFN-R1_met.fits;4.22131;26516.6;12.7042;0.170667
20170915042725416_HFN-R1_met.fits;4.90178;26469.7;23.5965;0.341333
20170915042636947_HFN-R1_snap.fits;5.03542;26497.6;3.20698;0
20170915042743848_HFN-R1_met.fits;4.63117;26485.8;13.3;1.87733
20170915042800232_HFN-R1_met.fits;4.65486;26532.7;23.2252;0.341333
20170915042805864_HFN-R1_met.fits;4.77421;26521;15.9422;0.170667
20170915042809790_HFN-R1_met.fits;5.47597;26484.4;11.167;0.170667
20170915042737022_HFN-R1_snap.fits;4.21316;26488.8;3.8437;0
20170915042839315_HFN-R1_met.fits;4.55501;26472.7;12.8967;0.170667
20170915042852968_HFN-R1_met.fits;4.58432;26496.1;15.1201;0.170667
20170915042932904_HFN-R1_met.fits;5.14081;26545.9;13.205;0.170667
20170915042837096_HFN-R1_snap.fits;4.6605;26465.3;3.9812;0
20170915042943315_HFN-R1_met.fits;4.6302;26540;12.2498;0.170667
20170915042947582_HFN-R1_met.fits;5.07966;26506.3;14.3448;0.170667
20170915042955432_HFN-R1_met.fits;4.71887;26512.2;17.858;0.341333
20170915042957992_HFN-R1_met.fits;5.23877;26510.7;11.6259;0.341333
20170915043002259_HFN-R1_met.fits;4.77186;26497.6;84.9115;0.341333
20170915043006526_HFN-R1_met.fits;4.87271;26504.9;32.7509;0.341333
20170915043013011_HFN-R1_met.fits;5.03369;26513.7;10.4988;0.170667
20170915043023080_HFN-R1_met.fits;4.28048;26510.7;9.65181;0.170667
20170915043025128_HFN-R1_met.fits;5.15345;26504.9;12.3384;0.170667
20170915042937171_HFN-R1_snap.fits;5.17334;26494.6;4.59891;0
20170915043039464_HFN-R1_met.fits;4.66741;26494.6;10.7346;0.170667
20170915043102675_HFN-R1_met.fits;4.22947;26484.4;60.0377;0.341333
20170915043108478_HFN-R1_met.fits;4.35475;26494.6;10.2693;0.170667
20170915043110526_HFN-R1_met.fits;4.1224;26547.4;8.26703;0.170667
20170915043122643_HFN-R1_met.fits;4.72637;26488.8;27.5908;0.341333
20170915043037246_HFN-R1_snap.fits;4.89046;26538.6;4.66713;0
20170915043140392_HFN-R1_met.fits;4.90608;26499;19.6863;0.682667
20170915043151827_HFN-R1_met.fits;4.80285;26484.4;16.8147;0.341333
20170915043207358_HFN-R1_met.fits;4.94219;26502;19.4046;0.170667
20170915043212648_HFN-R1_met.fits;4.89542;26535.6;15.7918;0.170667
20170915043137320_HFN-R1_snap.fits;5.06354;26534.2;4.49299;0
20170915043236200_HFN-R1_met.fits;5.07;26510.7;21.7171;0.512
20170915043258899_HFN-R1_met.fits;4.29839;26526.9;12.5545;0.170667
20170915043237395_HFN-R1_snap.fits;5.15757;26516.6;4.03124;0
20170915043402728_HFN-R1_met.fits;4.99528;26503.4;15.3991;0.341333
20170915043405800_HFN-R1_met.fits;4.46791;26478.5;9.40775;0.341333
20170915043415870_HFN-R1_met.fits;4.81832;26491.7;33.7264;0.341333
20170915043337470_HFN-R1_snap.fits;4.80087;26494.6;4.90573;0
20170915043508776_HFN-R1_met.fits;3.96602;26510.7;8.51212;1.19467
20170915043437544_HFN-R1_snap.fits;4.88124;26513.7;3.97618;0
20170915043543763_HFN-R1_met.fits;4.2721;26500.5;12.8047;0.341333
20170915043537619_HFN-R1_snap.fits;5.06376;26455.1;3.33159;0
20170915043649470_HFN-R1_met.fits;4.77278;26510.7;11.9292;1.36533
20170915043702611_HFN-R1_met.fits;5.35709;26507.8;14.9491;0.341333
20170915043718483_HFN-R1_met.fits;4.48486;26507.8;12.5454;0.512
20170915043637694_HFN-R1_snap.fits;5.67635;26547.4;4.67622;0
20170915043759784_HFN-R1_met.fits;5.58229;26496.1;11.1937;0.341333
20170915043817363_HFN-R1_met.fits;4.65455;26503.4;11.4243;0.170667
20170915043829822_HFN-R1_met.fits;4.63412;26510.7;19.6279;0.341333
20170915043737768_HFN-R1_snap.fits;5.60016;26490.2;3.66216;0
20170915043844840_HFN-R1_met.fits;5.28173;26504.9;27.8557;0.170667
20170915043847571_HFN-R1_met.fits;4.05904;26497.6;8.92841;0.170667
20170915043903955_HFN-R1_met.fits;4.42065;26497.6;11.1945;8.192
20170915043934846_HFN-R1_met.fits;5.13839;26499;15.0137;0.170667
20170915043837843_HFN-R1_snap.fits;5.37315;26449.2;4.76667;0
20170915043944403_HFN-R1_met.fits;4.95812;26502;22.5105;0.170667
20170915044010003_HFN-R1_met.fits;4.85371;26485.8;28.1864;0.341333
20170915043937918_HFN-R1_snap.fits;4.7827;26485.8;4.49718;0
20170915044055742_HFN-R1_met.fits;4.7374;26513.7;13.6437;0.341333
20170915044123048_HFN-R1_met.fits;3.93281;26503.4;21.9682;0.853333
20170915044037992_HFN-R1_snap.fits;4.48547;26449.2;4.14813;0
20170915044146771_HFN-R1_met.fits;4.69518;26512.2;10.3376;0.341333
20170915044150184_HFN-R1_met.fits;4.54962;26485.8;10.6578;0.170667
20170915044220563_HFN-R1_met.fits;5.23218;26488.8;11.3407;0.170667
20170915044228926_HFN-R1_met.fits;4.88082;26506.3;10.6726;0.170667
20170915044138067_HFN-R1_snap.fits;4.26354;26503.4;3.90322;0
20170915044317224_HFN-R1_met.fits;4.69216;26509.3;9.86838;0.170667
20170915044332414_HFN-R1_met.fits;4.76735;26504.9;13.0269;0.170667
20170915044238142_HFN-R1_snap.fits;4.67686;26481.4;4.51518;0
20170915044425491_HFN-R1_met.fits;5.09571;26537.1;32.6827;0.341333
20170915044338216_HFN-R1_snap.fits;5.20562;26493.2;4.54155;0
20170915044453651_HFN-R1_met.fits;4.58266;26515.1;17.5529;0.170667
20170915044457406_HFN-R1_met.fits;4.08319;26528.3;9.16313;0.170667
20170915044508328_HFN-R1_met.fits;4.41369;26502;9.12417;0.170667
20170915044438291_HFN-R1_snap.fits;5.6271;26460.9;3.4257;0
20170915044540072_HFN-R1_met.fits;4.0234;26500.5;8.59338;0.170667
20170915044600040_HFN-R1_met.fits;4.41755;26491.7;10.6582;0.170667
20170915044538366_HFN-R1_snap.fits;4.51967;26516.6;4.41964;0
20170915044652776_HFN-R1_met.fits;4.96175;26500.5;21.4027;0.512
20170915044705576_HFN-R1_met.fits;4.44375;26494.6;9.40679;0.170667
20170915044709502_HFN-R1_met.fits;4.76376;26509.3;10.2893;0.170667
20170915044721107_HFN-R1_met.fits;4.21537;26512.2;16.3709;1.36533
20170915044638440_HFN-R1_snap.fits;4.60341;26485.8;3.61105;0
20170915044800019_HFN-R1_met.fits;4.24596;26472.7;10.2958;0.170667
20170915044806846_HFN-R1_met.fits;3.98791;26484.4;11.9624;0.341333
20170915044738515_HFN-R1_snap.fits;4.50927;26506.3;4.44258;0
20170915044912211_HFN-R1_met.fits;4.58509;26541.5;21.0805;0.170667
20170915044838590_HFN-R1_snap.fits;5.13249;26531.2;4.39274;0
20170915044947027_HFN-R1_met.fits;4.30977;26503.4;33.0328;0.341333
20170915044956072_HFN-R1_met.fits;4.65234;26488.8;15.8705;0.682667
20170915044959998_HFN-R1_met.fits;4.80172;26510.7;10.5324;0.170667
20170915045032254_HFN-R1_met.fits;4.37004;26504.9;19.8038;0.512
20170915044938664_HFN-R1_snap.fits;4.74848;26534.2;3.39452;0
20170915045043176_HFN-R1_met.fits;4.31957;26506.3;9.68513;0.170667
20170915045055464_HFN-R1_met.fits;4.66824;26519.5;91.1879;0.512
20170915045038739_HFN-R1_snap.fits;5.95631;26462.4;4.14708;0
20170915045222675_HFN-R1_met.fits;4.00819;26528.3;18.4319;0.170667
20170915045138814_HFN-R1_snap.fits;4.91371;26469.7;3.29217;0
20170915045256296_HFN-R1_met.fits;4.16107;26534.2;12.2912;0.853333
20170915045303635_HFN-R1_met.fits;4.70292;26519.5;10.8661;0.170667
20170915045324456_HFN-R1_met.fits;5.39814;26490.2;19.1137;0.341333
20170915045326846_HFN-R1_met.fits;4.80074;26503.4;36.1687;0.341333
20170915045238888_HFN-R1_snap.fits;4.43906;26540;4.28118;0
20170915045342718_HFN-R1_met.fits;4.60546;26484.4;17.2649;0.170667
20170915045338963_HFN-R1_snap.fits;5.2629;26472.7;3.78444;0
20170915045512659_HFN-R1_met.fits;3.95001;26496.1;13.0584;0.341333
20170915045529214_HFN-R1_met.fits;4.03247;26462.4;8.40715;0.170667
20170915045439038_HFN-R1_snap.fits;4.07624;26510.7;4.09809;0
20170915045612563_HFN-R1_met.fits;4.32473;26491.7;24.8047;0.512
20170915045633896_HFN-R1_met.fits;4.55615;26512.2;18.7987;0.682667
20170915045539112_HFN-R1_snap.fits;4.8946;26538.6;5.24006;0
20170915045656595_HFN-R1_met.fits;4.11195;26531.2;10.3094;0.512
20170915045704958_HFN-R1_met.fits;3.87885;26469.7;8.01802;0.170667
20170915045639187_HFN-R1_snap.fits;4.69085;26485.8;4.16214;0
20170915045750867_HFN-R1_met.fits;4.67415;26491.7;9.40115;2.048
20170915045756328_HFN-R1_met.fits;4.90317;26506.3;10.4609;0.341333
20170915045801448_HFN-R1_met.fits;3.8612;26490.2;8.15245;0.170667
20170915045809811_HFN-R1_met.fits;4.94742;26480;11.4697;0.682667
20170915045739262_HFN-R1_snap.fits;4.78762;26522.5;5.17085;0
20170915045838995_HFN-R1_met.fits;4.7354;26503.4;19.0003;0.341333
20170915045849235_HFN-R1_met.fits;4.32426;26510.7;28.2072;0.170667
20170915045855550_HFN-R1_met.fits;4.19768;26547.4;36.4774;0.341333
20170915045839336_HFN-R1_snap.fits;5.36944;26515.1;3.81491;0
20170915045939411_HFN-R1_snap.fits;5.22446;26459.5;4.0809;0
