# file name; noise; peak f.; mag.; duration
20170915135954472_HFN-R1_met.fits;6.959;26500.5;27.4688;0.512
20170915140004542_HFN-R1_met.fits;5.61905;26545.9;71.0673;0.341333
20170915140051987_HFN-R1_met.fits;5.95849;26506.3;32.9848;0.341333
20170915140019731_HFN-R1_snap.fits;4.9537;26465.3;4.67497;0
20170915140137555_HFN-R1_met.fits;6.66219;26545.9;15.7231;0.170667
20170915140202472_HFN-R1_met.fits;5.62858;26509.3;50.7547;0.341333
20170915140119806_HFN-R1_snap.fits;6.43488;26502;4.76591;0
20170915140219880_HFN-R1_snap.fits;4.58224;26493.2;5.81807;0
20170915140321320_HFN-R1_met.fits;5.17453;26537.1;12.6745;0.170667
20170915140326270_HFN-R1_met.fits;4.95809;26532.7;11.6263;8.02133
20170915140354942_HFN-R1_met.fits;5.8686;26490.2;23.2913;0.170667
20170915140404499_HFN-R1_met.fits;6.34308;26518.1;14.6229;0.170667
20170915140413886_HFN-R1_met.fits;5.88891;26504.9;12.1007;1.536
20170915140319955_HFN-R1_snap.fits;5.65241;26482.9;5.59506;0
20170915140422078_HFN-R1_met.fits;5.60907;26512.2;12.3237;0.170667
20170915140442216_HFN-R1_met.fits;5.0943;26491.7;10.3082;0.512
20170915140509864_HFN-R1_met.fits;5.49701;26525.4;13.173;0.170667
20170915140420030_HFN-R1_snap.fits;6.14418;26475.6;5.3353;0
20170915140607891_HFN-R1_met.fits;5.79411;26534.2;15.4405;0.170667
20170915140520104_HFN-R1_snap.fits;6.02921;26544.4;4.81619;0
20170915140620179_HFN-R1_snap.fits;5.26804;26531.2;6.52739;0
20170915140723326_HFN-R1_met.fits;5.29005;26507.8;22.0814;0.170667
20170915140751998_HFN-R1_met.fits;4.46465;26509.3;34.9578;0.341333
20170915140720254_HFN-R1_snap.fits;6.06603;26493.2;4.72116;0
20170915140832958_HFN-R1_met.fits;5.53698;26519.5;16.4104;0.170667
20170915140835176_HFN-R1_met.fits;5.3272;26504.9;15.1712;0.341333
20170915140916136_HFN-R1_met.fits;5.63396;26512.2;12.537;0.170667
20170915140820328_HFN-R1_snap.fits;5.53751;26515.1;3.62129;0
20170915140926547_HFN-R1_met.fits;6.46151;26528.3;18.1106;0.170667
20170915140929107_HFN-R1_met.fits;5.31268;26526.9;11.2982;0.853333
20170915140920403_HFN-R1_snap.fits;6.01759;26466.8;4.83734;0
20170915141029523_HFN-R1_met.fits;6.50796;26502;13.411;0.341333
20170915141037886_HFN-R1_met.fits;6.14101;26499;17.9305;0.341333
20170915141041470_HFN-R1_met.fits;6.4199;26477.1;19.2834;0.341333
20170915141020478_HFN-R1_snap.fits;5.47879;26543;5.67398;0
20170915141149907_HFN-R1_met.fits;5.4527;26509.3;15.0667;0.170667
20170915141208680_HFN-R1_met.fits;5.93371;26509.3;14.1684;0.170667
20170915141120552_HFN-R1_snap.fits;5.98061;26521;6.09503;0
20170915141220627_HFN-R1_snap.fits;5.18251;26481.4;5.74458;0
20170915141343059_HFN-R1_met.fits;6.18399;26491.7;13.4486;0.341333
20170915141349374_HFN-R1_met.fits;6.13038;26499;15.6272;0.512
20170915141409000_HFN-R1_met.fits;6.08929;26535.6;16.8107;0.170667
20170915141320702_HFN-R1_snap.fits;5.55516;26468.3;5.10192;0
20170915141503614_HFN-R1_met.fits;5.02086;26502;15.918;0.170667
20170915141420776_HFN-R1_snap.fits;5.30028;26541.5;5.03108;0
20170915141525630_HFN-R1_met.fits;5.49236;26469.7;12.3274;0.341333
20170915141533651_HFN-R1_met.fits;5.92746;26497.6;23.3872;0.170667
20170915141537747_HFN-R1_met.fits;6.19236;26478.5;34.7749;0.341333
20170915141520851_HFN-R1_snap.fits;5.07157;26504.9;4.48941;0
20170915141627070_HFN-R1_met.fits;5.8571;26496.1;12.2117;0.170667
20170915141634750_HFN-R1_met.fits;5.59788;26477.1;12.6826;0.170667
20170915141620926_HFN-R1_snap.fits;5.28197;26507.8;4.34069;0
20170915141735678_HFN-R1_met.fits;6.45381;26506.3;16.722;0.170667
20170915141759742_HFN-R1_met.fits;5.66775;26509.3;14.428;0.682667
20170915141721000_HFN-R1_snap.fits;6.13804;26469.7;6.59656;0
20170915141844456_HFN-R1_met.fits;5.67067;26477.1;25.1272;0.341333
20170915141859134_HFN-R1_met.fits;5.42521;26521;24.8555;0.341333
20170915141821075_HFN-R1_snap.fits;4.37768;26525.4;4.75396;0
20170915142015934_HFN-R1_met.fits;5.31343;26500.5;11.4103;0.170667
20170915141921150_HFN-R1_snap.fits;4.98834;26488.8;4.9865;0
20170915142026856_HFN-R1_met.fits;5.61632;26506.3;26.1241;0.512
20170915142034195_HFN-R1_met.fits;5.83101;26521;32.0078;0.341333
20170915142109523_HFN-R1_met.fits;5.00006;26519.5;27.3894;0.341333
20170915142021224_HFN-R1_snap.fits;5.51501;26481.4;4.82069;0
20170915142148606_HFN-R1_met.fits;5.10057;26488.8;10.8669;0.170667
20170915142205160_HFN-R1_met.fits;5.70592;26502;15.9023;2.21867
20170915142209427_HFN-R1_met.fits;5.20324;26513.7;21.6332;0.170667
20170915142121299_HFN-R1_snap.fits;6.02296;26513.7;4.60057;0
20170915142247998_HFN-R1_met.fits;4.86825;26506.3;11.5209;0.170667
20170915142221374_HFN-R1_snap.fits;4.91231;26509.3;5.2295;0
20170915142331006_HFN-R1_met.fits;5.83082;26518.1;12.5083;0.170667
20170915142339539_HFN-R1_met.fits;5.66908;26509.3;20.9836;0.170667
20170915142346536_HFN-R1_met.fits;5.89714;26500.5;12.565;0.341333
20170915142409747_HFN-R1_met.fits;5.26744;26455.1;28.8002;1.024
20170915142321448_HFN-R1_snap.fits;6.03197;26484.4;5.29231;0
20170915142426472_HFN-R1_met.fits;4.93785;26503.4;16.491;0.170667
20170915142421523_HFN-R1_snap.fits;5.871;26510.7;3.80095;0
20170915142522451_HFN-R1_met.fits;6.25756;26469.7;24.5937;0.170667
20170915142607848_HFN-R1_met.fits;5.63264;26507.8;13.5526;0.170667
20170915142521598_HFN-R1_snap.fits;4.953;26521;5.75134;0
20170915142631912_HFN-R1_met.fits;6.02542;26528.3;18.1617;0.170667
20170915142621672_HFN-R1_snap.fits;5.21151;26506.3;5.0243;0
20170915142734718_HFN-R1_met.fits;5.28566;26513.7;10.8163;0.170667
20170915142802707_HFN-R1_met.fits;5.78043;26497.6;12.5117;0.341333
20170915142721747_HFN-R1_snap.fits;6.08895;26503.4;4.40839;0
20170915142847422_HFN-R1_met.fits;5.95048;26525.4;20.6769;0.341333
20170915142821822_HFN-R1_snap.fits;5.26248;26509.3;6.8449;0
20170915142946472_HFN-R1_met.fits;4.86077;26532.7;11.9693;0.170667
20170915143008147_HFN-R1_met.fits;5.66307;26538.6;13.282;0.170667
20170915142921896_HFN-R1_snap.fits;5.31241;26499;4.55152;0
20170915143046888_HFN-R1_met.fits;6.89492;26534.2;13.7934;2.048
20170915143116243_HFN-R1_met.fits;6.20073;26499;20.9395;0.170667
20170915143021971_HFN-R1_snap.fits;5.84454;26459.5;4.09538;0
20170915143125459_HFN-R1_met.fits;5.53086;26528.3;21.2397;0.341333
20170915143159251_HFN-R1_met.fits;6.19302;26510.7;14.992;0.341333
20170915143218366_HFN-R1_met.fits;5.58098;26452.1;20.2094;0.341333
20170915143122046_HFN-R1_snap.fits;5.18795;26540;5.33083;0
20170915143222120_HFN-R1_snap.fits;5.27778;26478.5;4.32264;0
20170915143322195_HFN-R1_met.fits;5.18634;26515.1;18.8337;0.170667
20170915143335507_HFN-R1_met.fits;5.73248;26541.5;15.0437;0.170667
20170915143348478_HFN-R1_met.fits;4.78886;26516.6;13.4426;0.170667
20170915143354622_HFN-R1_met.fits;5.76717;26522.5;16.7798;0.170667
20170915143322195_HFN-R1_snap.fits;4.77737;26456.5;4.20416;0
20170915143449576_HFN-R1_met.fits;5.4537;26538.6;11.7169;0.341333
20170915143454526_HFN-R1_met.fits;5.12736;26490.2;13.2953;0.170667
20170915143422270_HFN-R1_snap.fits;5.02227;26547.4;4.57003;0
20170915143522344_HFN-R1_snap.fits;5.82784;26497.6;4.30421;0
20170915143627880_HFN-R1_met.fits;5.53226;26504.9;11.7593;0.170667
20170915143635560_HFN-R1_met.fits;5.61751;26490.2;18.8891;0.341333
20170915143711400_HFN-R1_met.fits;5.40527;26516.6;16.9006;1.87733
20170915143622419_HFN-R1_snap.fits;5.52662;26538.6;3.32327;0
20170915143720616_HFN-R1_met.fits;5.90493;26518.1;25.2851;0.853333
20170915143801918_HFN-R1_met.fits;5.42468;26537.1;21.3249;0.170667
20170915143812499_HFN-R1_met.fits;5.76992;26519.5;13.854;0.341333
20170915143722494_HFN-R1_snap.fits;5.73565;26521;4.50258;0
20170915143822568_HFN-R1_snap.fits;5.77176;26460.9;4.08259;0
20170915143935272_HFN-R1_met.fits;5.49036;26535.6;11.4849;0.170667
20170915144018622_HFN-R1_met.fits;5.38492;26519.5;10.8232;0.170667
20170915143922643_HFN-R1_snap.fits;5.51078;26480;5.39343;0
20170915144100094_HFN-R1_met.fits;4.95873;26531.2;11.1771;0.170667
20170915144022718_HFN-R1_snap.fits;5.71337;26538.6;4.61923;0
20170915144126718_HFN-R1_met.fits;5.61357;26516.6;27.4351;0.341333
20170915144148222_HFN-R1_met.fits;5.59403;26518.1;26.9992;0.512
20170915144158291_HFN-R1_met.fits;5.24306;26509.3;15.7255;0.341333
20170915144211091_HFN-R1_met.fits;4.78988;26525.4;19.2301;0.170667
20170915144122792_HFN-R1_snap.fits;5.02024;26463.9;4.13519;0
20170915144246931_HFN-R1_met.fits;5.35149;26516.6;19.1821;0.512
20170915144254440_HFN-R1_met.fits;4.8917;26510.7;19.2289;0.170667
20170915144222867_HFN-R1_snap.fits;5.8769;26512.2;5.4703;0
20170915144322942_HFN-R1_snap.fits;6.02036;26504.9;3.83858;0
20170915144435987_HFN-R1_met.fits;5.16062;26522.5;18.8562;0.341333
20170915144456638_HFN-R1_met.fits;5.96019;26488.8;21.9705;0.512
20170915144423016_HFN-R1_snap.fits;4.68578;26537.1;5.12631;0
20170915144523091_HFN-R1_snap.fits;5.26881;26504.9;5.65721;0
20170915144650131_HFN-R1_met.fits;6.18254;26494.6;15.3387;0.170667
20170915144715731_HFN-R1_met.fits;4.98941;26496.1;22.9131;0.341333
20170915144623166_HFN-R1_snap.fits;5.58557;26463.9;4.21411;0
20170915144750547_HFN-R1_met.fits;5.43761;26490.2;43.4918;0.341333
20170915144800787_HFN-R1_met.fits;4.78681;26521;12.3061;0.170667
20170915144803688_HFN-R1_met.fits;4.64226;26496.1;9.50224;0.170667
20170915144723240_HFN-R1_snap.fits;5.45722;26525.4;4.77729;0
20170915144905811_HFN-R1_met.fits;5.50045;26490.2;19.6875;0.512
20170915144916051_HFN-R1_met.fits;5.01564;26519.5;82.3528;0.682667
20170915144823315_HFN-R1_snap.fits;5.24473;26510.7;4.10066;0
20170915145006568_HFN-R1_met.fits;5.05551;26537.1;16.2006;0.341333
20170915144923390_HFN-R1_snap.fits;6.06195;26471.2;4.40472;0
20170915145044798_HFN-R1_met.fits;6.88751;26510.7;14.032;0.170667
20170915145057768_HFN-R1_met.fits;6.13657;26521;14.8261;1.36533
20170915145117736_HFN-R1_met.fits;5.5106;26510.7;16.7879;0.170667
20170915145023464_HFN-R1_snap.fits;6.11783;26528.3;5.37807;0
20170915145128318_HFN-R1_met.fits;4.66686;26512.2;10.8221;0.170667
20170915145210131_HFN-R1_met.fits;6.15407;26519.5;52.3945;0.341333
20170915145123539_HFN-R1_snap.fits;5.26275;26496.1;4.95844;0
20170915145301502_HFN-R1_met.fits;5.34967;26545.9;11.1192;0.170667
20170915145320787_HFN-R1_met.fits;6.2577;26507.8;13.1002;0.341333
20170915145223614_HFN-R1_snap.fits;5.01195;26512.2;4.72471;0
20170915145323688_HFN-R1_snap.fits;5.16381;26458;5.29941;0
20170915145428030_HFN-R1_met.fits;5.7092;26499;13.8773;0.853333
20170915145436904_HFN-R1_met.fits;6.16729;26503.4;13.0145;0.170667
20170915145445608_HFN-R1_met.fits;5.93114;26541.5;12.0165;0.170667
20170915145449022_HFN-R1_met.fits;6.04904;26506.3;20.8191;0.341333
20170915145423763_HFN-R1_snap.fits;5.48198;26523.9;6.16133;0
20170915145535784_HFN-R1_met.fits;5.19276;26531.2;54.2519;0.341333
20170915145612136_HFN-R1_met.fits;4.95695;26525.4;10.8083;0.170667
20170915145523838_HFN-R1_snap.fits;5.86899;26471.2;5.35448;0
20170915145623912_HFN-R1_snap.fits;6.05775;26453.6;4.39851;0
20170915145723987_HFN-R1_snap.fits;5.74222;26487.3;5.09054;0
20170915145851710_HFN-R1_met.fits;6.47508;26513.7;14.2781;0.341333
20170915145857171_HFN-R1_met.fits;6.36508;26522.5;33.8422;0.341333
20170915145824062_HFN-R1_snap.fits;5.70303;26537.1;3.98803;0
20170915145924136_HFN-R1_snap.fits;6.24151;26509.3;5.0713;0
