# file name; noise; peak f.; mag.; duration
20170915125934803_HFN-R1_met.fits;5.73587;26503.4;14.1937;0.170667
20170915130012350_HFN-R1_met.fits;5.64099;26512.2;11.8758;0.170667
20170915130015251_HFN-R1_snap.fits;6.05596;26507.8;3.83537;0
20170915130157651_HFN-R1_met.fits;5.79616;26496.1;23.4106;0.341333
20170915130115326_HFN-R1_snap.fits;4.74345;26468.3;5.12029;0
20170915130222398_HFN-R1_met.fits;6.17422;26540;12.4432;0.341333
20170915130215400_HFN-R1_snap.fits;5.75639;26516.6;4.78559;0
20170915130342440_HFN-R1_met.fits;5.77353;26490.2;12.9723;0.170667
20170915130409576_HFN-R1_met.fits;11.6248;26502;44.1021;0.170667
20170915130315475_HFN-R1_snap.fits;6.68116;26485.8;5.17024;0
20170915130421182_HFN-R1_met.fits;5.3085;26535.6;11.8299;0.170667
20170915130425107_HFN-R1_met.fits;5.57742;26503.4;13.7704;0.170667
20170915130431763_HFN-R1_met.fits;5.3994;26506.3;26.6704;0.341333
20170915130503678_HFN-R1_met.fits;5.8501;26525.4;21.9792;0.682667
20170915130415550_HFN-R1_snap.fits;6.08512;26466.8;5.19149;0
20170915130526035_HFN-R1_met.fits;5.44636;26503.4;66.2813;0.341333
20170915130607336_HFN-R1_met.fits;5.81015;26513.7;11.8365;0.341333
20170915130515624_HFN-R1_snap.fits;4.71018;26469.7;5.65241;0
20170915130618600_HFN-R1_met.fits;5.81215;26502;11.8956;0.512
20170915130624232_HFN-R1_met.fits;5.30261;26496.1;12.1329;0.170667
20170915130632595_HFN-R1_met.fits;5.89362;26509.3;14.2884;0.341333
20170915130644883_HFN-R1_met.fits;5.96804;26499;17.7646;0.170667
20170915130615699_HFN-R1_snap.fits;5.64382;26513.7;6.12505;0
20170915130737790_HFN-R1_met.fits;4.79498;26541.5;15.6692;0.512
20170915130801854_HFN-R1_met.fits;5.27486;26471.2;23.2257;1.536
20170915130806803_HFN-R1_met.fits;6.03757;26534.2;16.013;0.170667
20170915130811752_HFN-R1_met.fits;5.06352;26519.5;29.9307;0.341333
20170915130715774_HFN-R1_snap.fits;5.65873;26491.7;5.27652;0
20170915130837182_HFN-R1_met.fits;5.69212;26502;19.2574;0.170667
20170915130815848_HFN-R1_snap.fits;5.65029;26481.4;4.21709;0
20170915130952275_HFN-R1_met.fits;5.03023;26526.9;11.7476;0.170667
20170915130915923_HFN-R1_snap.fits;4.79637;26506.3;4.73913;0
20170915131013438_HFN-R1_met.fits;6.33815;26499;23.1671;1.70667
20170915131029822_HFN-R1_met.fits;4.8213;26497.6;9.93768;0.512
20170915131032723_HFN-R1_met.fits;6.89438;26506.3;18.9168;0.341333
20170915131015998_HFN-R1_snap.fits;5.99295;26506.3;4.14058;0
20170915131116072_HFN-R1_snap.fits;5.09022;26468.3;4.86857;0
20170915131311443_HFN-R1_met.fits;5.44758;26510.7;39.3492;0.341333
20170915131216147_HFN-R1_snap.fits;5.8404;26453.6;6.2336;0
20170915131359400_HFN-R1_met.fits;5.50303;26509.3;22.697;0.170667
20170915131408787_HFN-R1_met.fits;5.685;26518.1;12.2191;0.341333
20170915131316222_HFN-R1_snap.fits;4.78199;26491.7;5.01403;0
20170915131416296_HFN-R1_snap.fits;5.25501;26459.5;5.30898;0
20170915131541800_HFN-R1_met.fits;4.9038;26500.5;11.2297;0.170667
20170915131557331_HFN-R1_met.fits;4.92942;26493.2;14.8746;0.170667
20170915131516371_HFN-R1_snap.fits;5.30547;26507.8;4.67045;0
20170915131617982_HFN-R1_met.fits;6.23675;26496.1;12.698;0.170667
20170915131638291_HFN-R1_met.fits;6.68435;26497.6;18.0865;0.170667
20170915131616446_HFN-R1_snap.fits;6.13611;26497.6;3.49603;0
20170915131732904_HFN-R1_met.fits;5.25436;26522.5;24.1061;0.170667
20170915131749630_HFN-R1_met.fits;5.41593;26516.6;12.8211;0.170667
20170915131759870_HFN-R1_met.fits;4.98034;26516.6;38.833;0.512
20170915131716520_HFN-R1_snap.fits;6.59946;26455.1;5.98869;0
20170915131832638_HFN-R1_met.fits;4.68975;26482.9;12.3012;0.170667
20170915131901480_HFN-R1_met.fits;5.21172;26516.6;11.4125;0.682667
20170915131816595_HFN-R1_snap.fits;5.87252;26452.1;4.49143;0
20170915131942952_HFN-R1_met.fits;5.75262;26547.4;11.5665;0.512
20170915132003603_HFN-R1_met.fits;5.51393;26504.9;30.9354;0.341333
20170915131916670_HFN-R1_snap.fits;6.34547;26504.9;3.70005;0
20170915132015891_HFN-R1_met.fits;5.69524;26507.8;12.9634;0.170667
20170915132051048_HFN-R1_met.fits;6.09386;26547.4;26.4655;0.170667
20170915132016744_HFN-R1_snap.fits;5.64094;26535.6;5.35192;0
20170915132131326_HFN-R1_met.fits;5.55671;26482.9;15.6273;0.341333
20170915132116819_HFN-R1_snap.fits;6.01312;26526.9;5.47032;0
20170915132312019_HFN-R1_met.fits;5.28708;26482.9;10.8391;0.170667
20170915132216894_HFN-R1_snap.fits;6.53729;26525.4;3.88875;0
20170915132342398_HFN-R1_met.fits;5.45058;26490.2;14.6387;0.170667
20170915132403902_HFN-R1_met.fits;5.52278;26512.2;13.1813;0.341333
20170915132316968_HFN-R1_snap.fits;5.97328;26506.3;4.29715;0
20170915132425235_HFN-R1_met.fits;4.96742;26493.2;16.3548;0.170667
20170915132429672_HFN-R1_met.fits;5.52301;26494.6;47.5535;0.512
20170915132437352_HFN-R1_met.fits;4.7448;26502;39.7097;0.512
20170915132417043_HFN-R1_snap.fits;6.7733;26512.2;7.3735;0
20170915132541011_HFN-R1_met.fits;5.95614;26499;17.5112;0.170667
20170915132604563_HFN-R1_met.fits;5.89916;26500.5;12.4998;0.341333
20170915132517118_HFN-R1_snap.fits;5.17291;26496.1;5.97965;0
20170915132620264_HFN-R1_met.fits;5.87111;26538.6;13.1514;0.341333
20170915132628115_HFN-R1_met.fits;5.36708;26544.4;22.0378;0.341333
20170915132638184_HFN-R1_met.fits;5.35875;26494.6;11.0433;0.341333
20170915132709075_HFN-R1_met.fits;5.37321;26497.6;13.2031;0.170667
20170915132617192_HFN-R1_snap.fits;5.51708;26499;7.18599;0
20170915132716755_HFN-R1_met.fits;5.83749;26500.5;37.7723;0.341333
20170915132717267_HFN-R1_snap.fits;6.31987;26478.5;5.14025;0
20170915132835603_HFN-R1_met.fits;5.90012;26507.8;18.9358;0.170667
20170915132902056_HFN-R1_met.fits;5.20081;26502;27.4314;0.512
20170915132817342_HFN-R1_snap.fits;5.47038;26518.1;5.39156;0
20170915133002814_HFN-R1_met.fits;6.04542;26523.9;12.3223;2.048
20170915133010494_HFN-R1_met.fits;5.16562;26531.2;20.026;1.87733
20170915132917416_HFN-R1_snap.fits;5.05146;26482.9;4.93221;0
20170915133020904_HFN-R1_met.fits;5.5265;26516.6;64.5106;0.341333
20170915133049406_HFN-R1_met.fits;5.87232;26535.6;43.5151;0.512
20170915133112275_HFN-R1_met.fits;5.53247;26513.7;17.2196;0.341333
20170915133017491_HFN-R1_snap.fits;5.4664;26532.7;5.47778;0
20170915133116030_HFN-R1_met.fits;5.77197;26529.8;33.1061;0.170667
20170915133123368_HFN-R1_met.fits;5.56756;26532.7;20.006;0.170667
20170915133158526_HFN-R1_met.fits;6.03907;26510.7;16.591;0.341333
20170915133117566_HFN-R1_snap.fits;5.14646;26458;6.35432;0
20170915133222590_HFN-R1_met.fits;4.93628;26523.9;10.8288;0.341333
20170915133258771_HFN-R1_met.fits;5.67464;26528.3;11.4169;0.170667
20170915133217640_HFN-R1_snap.fits;5.90449;26512.2;11.9524;0
20170915133317203_HFN-R1_met.fits;5.90449;26512.2;11.9524;0.170667
20170915133319592_HFN-R1_met.fits;7.22864;26521;51.5467;0.341333
20170915133347582_HFN-R1_met.fits;6.73962;26547.4;23.1392;0.170667
20170915133317715_HFN-R1_snap.fits;5.7738;26480;5.6382;0
20170915133431614_HFN-R1_met.fits;7.96786;26522.5;25.7331;2.21867
20170915133436392_HFN-R1_met.fits;5.88961;26535.6;16.6332;0.170667
20170915133417790_HFN-R1_snap.fits;5.16922;26452.1;5.24437;0
20170915133610088_HFN-R1_met.fits;5.7901;26494.6;12.4903;0.170667
20170915133517864_HFN-R1_snap.fits;6.40561;26490.2;4.83473;0
20170915133622718_HFN-R1_met.fits;5.63799;26487.3;15.1319;0.170667
20170915133638590_HFN-R1_met.fits;5.56861;26502;12.3241;0.170667
20170915133650024_HFN-R1_met.fits;4.48999;26545.9;9.24986;0.341333
20170915133617939_HFN-R1_snap.fits;6.07763;26500.5;7.26715;0
20170915133728936_HFN-R1_met.fits;4.9221;26523.9;11.4318;0.170667
20170915133801192_HFN-R1_met.fits;5.20678;26504.9;12.4191;0.341333
20170915133718014_HFN-R1_snap.fits;5.64495;26484.4;5.80762;0
20170915133818430_HFN-R1_met.fits;5.29015;26491.7;14.4857;0.170667
20170915133851880_HFN-R1_met.fits;5.72936;26507.8;11.9304;0.170667
20170915133818088_HFN-R1_snap.fits;5.99495;26482.9;5.8811;0
20170915133918163_HFN-R1_snap.fits;6.43938;26518.1;4.87496;0
20170915134032744_HFN-R1_met.fits;5.88796;26526.9;19.4849;0.170667
20170915134043155_HFN-R1_met.fits;5.77649;26537.1;38.1953;0.341333
20170915134114387_HFN-R1_met.fits;5.52553;26516.6;12.8088;0.170667
20170915134018238_HFN-R1_snap.fits;4.72464;26480;6.11635;0
20170915134123603_HFN-R1_met.fits;5.50004;26506.3;16.3956;0.170667
20170915134118312_HFN-R1_snap.fits;5.8935;26532.7;5.27796;0
20170915134238355_HFN-R1_met.fits;5.55471;26525.4;15.6662;0.170667
20170915134300030_HFN-R1_met.fits;6.40113;26496.1;16.6319;0.170667
20170915134304467_HFN-R1_met.fits;5.70305;26507.8;17.0635;4.77867
20170915134218387_HFN-R1_snap.fits;6.38137;26472.7;5.94863;0
20170915134407955_HFN-R1_met.fits;6.4212;26506.3;38.1713;0.682667
20170915134318462_HFN-R1_snap.fits;5.23303;26528.3;3.95422;0
20170915134441918_HFN-R1_met.fits;5.71137;26510.7;17.2968;0.341333
20170915134458131_HFN-R1_met.fits;5.90496;26500.5;31.8663;0.853333
20170915134418536_HFN-R1_snap.fits;5.59167;26490.2;5.37758;0
20170915134528339_HFN-R1_met.fits;5.96462;26537.1;18.8295;0.170667
20170915134554792_HFN-R1_met.fits;4.69552;26497.6;16.2283;0.341333
20170915134558035_HFN-R1_met.fits;4.9974;26507.8;11.7935;0.170667
20170915134518611_HFN-R1_snap.fits;4.77514;26535.6;4.9422;0
20170915134656062_HFN-R1_met.fits;5.66647;26541.5;17.4103;0.170667
20170915134618686_HFN-R1_snap.fits;6.94369;26547.4;4.89297;0
20170915134755283_HFN-R1_met.fits;6.33944;26503.4;25.3841;0.170667
20170915134718760_HFN-R1_snap.fits;5.2698;26500.5;4.65807;0
20170915134834366_HFN-R1_met.fits;5.30709;26503.4;18.0752;0.170667
20170915134818835_HFN-R1_snap.fits;6.07646;26460.9;5.61319;0
20170915134918910_HFN-R1_snap.fits;5.88444;26537.1;5.21326;0
20170915135021032_HFN-R1_met.fits;6.30146;26491.7;13.3001;0.170667
20170915135037246_HFN-R1_met.fits;6.01421;26544.4;34.3398;0.341333
20170915135058067_HFN-R1_met.fits;5.24852;26494.6;12.1353;0.170667
20170915135018984_HFN-R1_snap.fits;6.31517;26487.3;4.50665;0
20170915135203603_HFN-R1_met.fits;5.38773;26494.6;13.7637;0.170667
20170915135210771_HFN-R1_met.fits;5.85993;26478.5;18.8621;0.341333
20170915135119059_HFN-R1_snap.fits;5.95883;26477.1;4.42825;0
20170915135252072_HFN-R1_met.fits;5.70015;26494.6;12.2642;0.170667
20170915135219134_HFN-R1_snap.fits;5.25093;26491.7;4.8982;0
20170915135341566_HFN-R1_met.fits;5.53285;26502;13.6451;0.170667
20170915135406483_HFN-R1_met.fits;4.3009;26506.3;8.95881;0.341333
20170915135413651_HFN-R1_met.fits;5.7132;26494.6;22.9958;0.170667
20170915135319208_HFN-R1_snap.fits;6.40892;26502;4.3702;0
20170915135426622_HFN-R1_met.fits;6.35965;26496.1;16.5146;0.170667
20170915135433107_HFN-R1_met.fits;5.66149;26497.6;24.177;0.170667
20170915135506046_HFN-R1_met.fits;5.3164;26507.8;20.5336;0.341333
20170915135419283_HFN-R1_snap.fits;6.18247;26532.7;5.55935;0
20170915135530280_HFN-R1_met.fits;6.52834;26512.2;14.4471;0.170667
20170915135613459_HFN-R1_met.fits;5.88373;26523.9;17.8626;0.512
20170915135519358_HFN-R1_snap.fits;6.11332;26509.3;4.80785;0
20170915135623358_HFN-R1_met.fits;5.12313;26506.3;14.7152;0.341333
20170915135619432_HFN-R1_snap.fits;6.27463;26499;3.86106;0
20170915135724627_HFN-R1_met.fits;6.12617;26515.1;20.7644;0.170667
20170915135727187_HFN-R1_met.fits;5.41273;26540;25.2591;0.341333
20170915135804392_HFN-R1_met.fits;6.1256;26515.1;29.0967;0.341333
20170915135719507_HFN-R1_snap.fits;5.83556;26458;4.85078;0
20170915135841768_HFN-R1_met.fits;5.52471;26528.3;11.1176;1.024
20170915135848766_HFN-R1_met.fits;5.44087;26503.4;11.1091;0.170667
20170915135852008_HFN-R1_met.fits;6.02223;26547.4;26.532;0.341333
20170915135906856_HFN-R1_met.fits;4.81439;26523.9;15.5288;0.341333
20170915135819582_HFN-R1_snap.fits;6.50563;26522.5;4.20216;0
20170915135918291_HFN-R1_met.fits;6.86208;26497.6;40.404;0.341333
20170915135919656_HFN-R1_snap.fits;5.22493;26453.6;5.61292;0
