# file name; noise; peak f.; mag.; duration
20200607025312184_SVAKOV-R12_met.fits;1.61713;26523.9;9.27822;0.512
20200607025414989_SVAKOV-R12_met.fits;1.47151;26518.1;3.56813;0.341333
20200607025425229_SVAKOV-R12_met.fits;1.26604;26491.7;3.68656;0.170667
20200607025435128_SVAKOV-R12_met.fits;1.54967;26499;4.19576;0.170667
20200607025450488_SVAKOV-R12_met.fits;1.53976;26499;3.09429;0.170667
20200607025454584_SVAKOV-R12_met.fits;1.57453;26503.4;7.51658;0.170667
20200607025457485_SVAKOV-R12_met.fits;1.2377;26503.4;5.63131;0.341333
20200607025514211_SVAKOV-R12_met.fits;1.41422;26497.6;7.00634;0.170667
20200607025608141_SVAKOV-R12_met.fits;1.22327;26506.3;3.24521;1.19467
20200607025630328_SVAKOV-R12_met.fits;1.3343;26503.4;3.0467;0.170667
20200607025730744_SVAKOV-R12_met.fits;1.87685;26491.7;11.3218;0.170667
20200607025737229_SVAKOV-R12_met.fits;1.5844;26515.1;5.6749;0.341333
20200607025758392_SVAKOV-R12_met.fits;1.89015;26503.4;5.50321;0.170667
20200607025801464_SVAKOV-R12_met.fits;1.20956;26469.7;3.08165;0.170667
20200607025806413_SVAKOV-R12_met.fits;1.60287;26484.4;4.43138;0.341333
20200607025811875_SVAKOV-R12_met.fits;2.01234;26500.5;7.21179;0.512
20200607025857784_SVAKOV-R12_met.fits;1.60709;26504.9;3.8655;0.170667
20200607025958200_SVAKOV-R12_met.fits;1.47344;26499;3.26413;0.170667
20200607030014925_SVAKOV-R12_met.fits;1.61473;26512.2;16.9119;0.682667
20200607030032675_SVAKOV-R12_met.fits;1.55492;26502;4.59955;0.170667
20200607030046499_SVAKOV-R12_snap.fits;1.74428;26506.3;1.66093;0
20200607030143672_SVAKOV-R12_met.fits;1.22117;26512.2;2.9961;0.170667
20200607030148451_SVAKOV-R12_met.fits;1.55967;26499;6.92775;0.341333
20200607030201592_SVAKOV-R12_met.fits;1.47444;26499;4.1163;0.341333
20200607030230776_SVAKOV-R12_met.fits;1.51274;26502;3.89344;0.512
20200607030146573_SVAKOV-R12_snap.fits;1.4006;26468.3;1.91976;0
20200607030243576_SVAKOV-R12_met.fits;1.30787;26507.8;4.12265;0.170667
20200607030253645_SVAKOV-R12_met.fits;1.35978;26493.2;3.65967;0.341333
20200607030312931_SVAKOV-R12_met.fits;1.69288;26497.6;3.82395;0.512
20200607030315661_SVAKOV-R12_met.fits;1.51232;26475.6;12.0121;1.024
20200607030334093_SVAKOV-R12_met.fits;1.2372;26502;3.67577;0.170667
20200607030246648_SVAKOV-R12_snap.fits;1.38606;26528.3;1.48233;0
20200607030342968_SVAKOV-R12_met.fits;1.39351;26494.6;9.69971;0.853333
20200607030400717_SVAKOV-R12_met.fits;1.6132;26506.3;3.555;0.170667
20200607030411981_SVAKOV-R12_met.fits;1.41404;26503.4;8.81628;0.341333
20200607030419491_SVAKOV-R12_met.fits;1.17565;26504.9;10.3507;0.341333
20200607030346723_SVAKOV-R12_snap.fits;1.61977;26450.7;1.39924;0
20200607030519907_SVAKOV-R12_met.fits;1.52416;26499;10.1103;0.170667
20200607030446797_SVAKOV-R12_snap.fits;1.37679;26499;1.76915;0
20200607030544483_SVAKOV-R12_met.fits;1.51194;26507.8;4.8072;0.512
20200607030640120_SVAKOV-R12_met.fits;1.5233;26502;8.38334;0.341333
20200607030546872_SVAKOV-R12_snap.fits;1.51202;26499;2.50437;0
20200607030659405_SVAKOV-R12_met.fits;1.78913;26541.5;4.82954;0.170667
20200607030736781_SVAKOV-R12_met.fits;1.4009;26499;2.87475;0.170667
20200607030646947_SVAKOV-R12_snap.fits;1.53993;26538.6;1.29957;0
20200607030800333_SVAKOV-R12_met.fits;1.63795;26504.9;4.20155;1.70667
20200607030816717_SVAKOV-R12_met.fits;1.56389;26506.3;4.92188;0.341333
20200607030824739_SVAKOV-R12_met.fits;2.35097;26507.8;27.7543;0.512
20200607030830541_SVAKOV-R12_met.fits;1.53836;26475.6;3.82252;0.853333
20200607030841464_SVAKOV-R12_met.fits;1.56747;26515.1;6.53955;0.341333
20200607030747021_SVAKOV-R12_snap.fits;2.09558;26466.8;1.5839;0
20200607030845219_SVAKOV-R12_met.fits;1.62303;26496.1;6.82681;0.341333
20200607030856995_SVAKOV-R12_met.fits;1.31629;26475.6;7.13389;0.512
20200607030847096_SVAKOV-R12_snap.fits;1.23194;26521;1.6932;0
20200607031033592_SVAKOV-R12_met.fits;1.48847;26478.5;3.00262;0.170667
20200607030947171_SVAKOV-R12_snap.fits;1.47099;26488.8;1.63811;0
20200607031110968_SVAKOV-R12_met.fits;1.45635;26523.9;3.18084;0.170667
20200607031120184_SVAKOV-R12_met.fits;1.72634;26500.5;3.80055;0.170667
20200607031047245_SVAKOV-R12_snap.fits;1.54198;26528.3;1.31298;0
20200607031202680_SVAKOV-R12_met.fits;1.48132;26496.1;3.00529;0.170667
20200607031216845_SVAKOV-R12_met.fits;1.74987;26490.2;4.90076;0.170667
20200607031218893_SVAKOV-R12_met.fits;1.7367;26510.7;4.43078;0.341333
20200607031221453_SVAKOV-R12_met.fits;1.65842;26504.9;6.29371;0.341333
20200607031228451_SVAKOV-R12_met.fits;1.56465;26499;3.88773;0.170667
20200607031234595_SVAKOV-R12_met.fits;1.25923;26500.5;3.06826;0.170667
20200607031147320_SVAKOV-R12_snap.fits;1.60841;26468.3;1.37729;0
20200607031255587_SVAKOV-R12_met.fits;1.82879;26507.8;4.43618;0.170667
20200607031300877_SVAKOV-R12_met.fits;1.97683;26462.4;4.0534;0.341333
20200607031335011_SVAKOV-R12_met.fits;1.65249;26522.5;3.35592;0.170667
20200607031247395_SVAKOV-R12_snap.fits;1.68981;26482.9;1.50946;0
20200607031359075_SVAKOV-R12_met.fits;1.41166;26499;6.56071;0.853333
20200607031417677_SVAKOV-R12_met.fits;1.26312;26503.4;2.57651;0.170667
20200607031347469_SVAKOV-R12_snap.fits;2.10786;26522.5;1.51991;0
20200607031447544_SVAKOV-R12_snap.fits;1.54526;26537.1;1.35875;0
20200607031614072_SVAKOV-R12_met.fits;1.70951;26507.8;17.2606;0.341333
20200607031636088_SVAKOV-R12_met.fits;1.30415;26506.3;3.98847;0.170667
20200607031547619_SVAKOV-R12_snap.fits;1.72876;26466.8;1.1403;0
20200607031659469_SVAKOV-R12_met.fits;1.38857;26497.6;2.89182;0.512
20200607031728653_SVAKOV-R12_met.fits;1.52237;26513.7;3.17631;0.170667
20200607031647693_SVAKOV-R12_snap.fits;1.31824;26515.1;1.13761;0
20200607031807565_SVAKOV-R12_met.fits;1.60984;26518.1;3.22114;0.170667
20200607031747768_SVAKOV-R12_snap.fits;1.57583;26468.3;1.31251;0
20200607031847843_SVAKOV-R12_snap.fits;1.69435;26494.6;1.80518;0
20200607031946552_SVAKOV-R12_met.fits;1.49118;26449.2;6.19411;0.170667
20200607032010445_SVAKOV-R12_met.fits;1.59479;26500.5;3.70059;0.170667
20200607032022392_SVAKOV-R12_met.fits;1.45816;26528.3;4.95523;0.341333
20200607031947917_SVAKOV-R12_snap.fits;1.5074;26488.8;0.889135;0
20200607032129464_SVAKOV-R12_met.fits;1.41534;26503.4;3.60698;0.170667
20200607032135096_SVAKOV-R12_met.fits;1.27548;26506.3;9.65393;0.341333
20200607032047992_SVAKOV-R12_snap.fits;1.61403;26499;1.56383;0
20200607032147896_SVAKOV-R12_met.fits;1.57409;26507.8;4.40161;0.341333
20200607032148067_SVAKOV-R12_snap.fits;1.44296;26541.5;1.2034;0
20200607032245581_SVAKOV-R12_met.fits;1.46569;26497.6;4.02395;0.341333
20200607032248995_SVAKOV-R12_met.fits;1.50585;26510.7;4.68579;0.341333
20200607032305720_SVAKOV-R12_met.fits;1.56409;26488.8;3.52358;0.341333
20200607032314424_SVAKOV-R12_met.fits;1.33379;26503.4;2.91985;0.170667
20200607032329272_SVAKOV-R12_met.fits;1.67757;26499;8.77838;4.77867
20200607032248141_SVAKOV-R12_snap.fits;1.61105;26503.4;1.20401;0
20200607032348216_SVAKOV-R12_snap.fits;1.58137;26459.5;1.17258;0
20200607032523277_SVAKOV-R12_met.fits;1.78916;26494.6;4.34542;0.512
20200607032448291_SVAKOV-R12_snap.fits;1.6565;26535.6;0.944161;0
20200607032556899_SVAKOV-R12_met.fits;1.50865;26503.4;11.4183;0.341333
20200607032619085_SVAKOV-R12_met.fits;1.45451;26502;3.26503;0.170667
20200607032548365_SVAKOV-R12_snap.fits;1.7384;26456.5;1.23056;0
20200607032711651_SVAKOV-R12_met.fits;1.37822;26493.2;10.6509;0.341333
20200607032714893_SVAKOV-R12_met.fits;1.26802;26509.3;4.21166;0.341333
20200607032724280_SVAKOV-R12_met.fits;1.42417;26504.9;3.21614;0.170667
20200607032648440_SVAKOV-R12_snap.fits;1.36731;26497.6;1.13719;0
20200607032750733_SVAKOV-R12_met.fits;1.4645;26502;3.05778;0.341333
20200607032753976_SVAKOV-R12_met.fits;1.53319;26490.2;6.55284;0.853333
20200607032802509_SVAKOV-R12_met.fits;1.55441;26504.9;6.54093;0.170667
20200607032806947_SVAKOV-R12_met.fits;1.59582;26497.6;5.81167;0.341333
20200607032814968_SVAKOV-R12_met.fits;1.39092;26499;6.67893;0.341333
20200607032827427_SVAKOV-R12_met.fits;1.42299;26506.3;5.88769;0.341333
20200607032748515_SVAKOV-R12_snap.fits;1.59422;26513.7;1.66822;0
20200607032846200_SVAKOV-R12_met.fits;1.4569;26478.5;6.27704;0.170667
20200607032859683_SVAKOV-R12_met.fits;1.68662;26502;4.69462;0.170667
20200607032912312_SVAKOV-R12_met.fits;1.72969;26488.8;12.2748;0.341333
20200607032924771_SVAKOV-R12_met.fits;1.70846;26519.5;23.3543;0.512
20200607032848589_SVAKOV-R12_snap.fits;1.43158;26502;5.78726;0
20200607032946957_SVAKOV-R12_met.fits;1.43158;26500.5;9.74738;0.341333
20200607033027064_SVAKOV-R12_met.fits;1.50669;26503.4;5.86316;0.341333
20200607032948664_SVAKOV-R12_snap.fits;1.24897;26521;1.23308;0
20200607033137379_SVAKOV-R12_met.fits;1.46045;26494.6;2.96015;0.170667
20200607033048739_SVAKOV-R12_snap.fits;1.34042;26472.7;1.51029;0
20200607033241208_SVAKOV-R12_met.fits;1.55949;26509.3;4.43117;0.170667
20200607033148813_SVAKOV-R12_snap.fits;1.40866;26538.6;1.13669;0
20200607033259299_SVAKOV-R12_met.fits;1.49284;26502;4.35623;0.341333
20200607033330872_SVAKOV-R12_met.fits;1.76393;26503.4;3.57469;0.170667
20200607033248888_SVAKOV-R12_snap.fits;1.63596;26450.7;1.44605;0
20200607033422925_SVAKOV-R12_met.fits;1.57108;26497.6;3.59138;0.170667
20200607033427021_SVAKOV-R12_met.fits;1.53577;26507.8;4.90957;0.341333
20200607033348963_SVAKOV-R12_snap.fits;1.48776;26488.8;1.35573;0
20200607033451427_SVAKOV-R12_met.fits;1.4237;26499;6.7742;0.341333
20200607033515149_SVAKOV-R12_met.fits;1.43906;26512.2;10.1954;0.341333
20200607033449037_SVAKOV-R12_snap.fits;1.47641;26491.7;1.5821;0
20200607033550989_SVAKOV-R12_met.fits;1.21677;26525.4;5.6163;0.170667
20200607033556451_SVAKOV-R12_met.fits;1.70121;26497.6;3.8518;0.341333
20200607033600035_SVAKOV-R12_met.fits;1.26828;26500.5;23.5445;0.512
20200607033608909_SVAKOV-R12_met.fits;1.55966;26507.8;5.20254;0.170667
20200607033639971_SVAKOV-R12_met.fits;1.48685;26499;3.04504;0.170667
20200607033549112_SVAKOV-R12_snap.fits;1.40195;26507.8;1.37332;0
20200607033648333_SVAKOV-R12_met.fits;1.45094;26460.9;4.93569;0.170667
20200607033706595_SVAKOV-R12_met.fits;1.53357;26487.3;22.8727;0.341333
20200607033722979_SVAKOV-R12_met.fits;1.67311;26453.6;4.50795;0.341333
20200607033649187_SVAKOV-R12_snap.fits;1.81759;26500.5;1.55429;0
20200607033800525_SVAKOV-R12_met.fits;1.42031;26499;2.86978;0.170667
20200607033807693_SVAKOV-R12_met.fits;1.53057;26519.5;5.06767;0.341333
20200607033825443_SVAKOV-R12_met.fits;1.36679;26497.6;3.99806;0.341333
20200607033749261_SVAKOV-R12_snap.fits;1.76361;26500.5;1.42259;0
20200607033853432_SVAKOV-R12_met.fits;1.65624;26500.5;5.62459;1.024
20200607033905549_SVAKOV-R12_met.fits;1.26654;26490.2;3.7239;0.170667
20200607033849336_SVAKOV-R12_snap.fits;1.59669;26463.9;1.71735;0
20200607034031565_SVAKOV-R12_met.fits;1.48604;26485.8;10.3742;0.341333
20200607033949411_SVAKOV-R12_snap.fits;1.71918;26507.8;1.20844;0
20200607034048803_SVAKOV-R12_met.fits;1.42053;26503.4;3.75343;0.341333
20200607034114232_SVAKOV-R12_met.fits;1.74775;26515.1;4.21582;0.170667
20200607034133688_SVAKOV-R12_met.fits;1.85432;26543;5.87376;0.341333
20200607034137101_SVAKOV-R12_met.fits;1.50416;26503.4;7.39658;0.170667
20200607034049485_SVAKOV-R12_snap.fits;1.38223;26538.6;1.23634;0
20200607034155021_SVAKOV-R12_met.fits;1.30686;26496.1;3.44339;0.170667
20200607034226253_SVAKOV-R12_met.fits;1.45928;26497.6;3.28566;0.170667
20200607034238371_SVAKOV-R12_met.fits;1.49058;26518.1;3.06573;0.170667
20200607034149560_SVAKOV-R12_snap.fits;1.60273;26453.6;1.37385;0
20200607034248781_SVAKOV-R12_met.fits;1.66045;26509.3;3.33898;0.170667
20200607034252707_SVAKOV-R12_met.fits;1.66247;26499;3.327;0.170667
20200607034307725_SVAKOV-R12_met.fits;1.4831;26490.2;3.24389;0.512
20200607034321379_SVAKOV-R12_met.fits;1.47418;26503.4;4.47413;0.170667
20200607034249635_SVAKOV-R12_snap.fits;1.52167;26507.8;1.31814;0
20200607034358243_SVAKOV-R12_met.fits;1.72103;26502;15.3693;0.341333
20200607034425891_SVAKOV-R12_met.fits;1.48074;26493.2;12.8321;0.341333
20200607034349709_SVAKOV-R12_snap.fits;1.7628;26488.8;1.00113;0
20200607034501389_SVAKOV-R12_met.fits;1.55734;26502;4.45781;1.536
20200607034449784_SVAKOV-R12_snap.fits;1.54656;26507.8;1.3464;0
20200607034629965_SVAKOV-R12_met.fits;1.35932;26500.5;4.96806;0.512
20200607034633037_SVAKOV-R12_met.fits;1.55685;26509.3;4.05424;0.170667
20200607034643107_SVAKOV-R12_met.fits;1.47091;26515.1;4.43778;0.341333
20200607034549859_SVAKOV-R12_snap.fits;1.27382;26460.9;1.23832;0
20200607034656419_SVAKOV-R12_met.fits;1.5866;26516.6;4.1072;0.170667
20200607034716045_SVAKOV-R12_met.fits;1.52701;26519.5;5.3699;0.512
20200607034730552_SVAKOV-R12_met.fits;1.45946;26504.9;3.28465;0.170667
20200607034737549_SVAKOV-R12_met.fits;1.23488;26512.2;2.74243;0.170667
20200607034649933_SVAKOV-R12_snap.fits;1.61408;26468.3;1.15632;0
20200607034811171_SVAKOV-R12_met.fits;1.37196;26510.7;3.55958;0.170667
20200607034819533_SVAKOV-R12_met.fits;1.62167;26490.2;3.98668;0.341333
20200607034750008_SVAKOV-R12_snap.fits;1.6089;26521;1.45229;0
20200607034850083_SVAKOV-R12_snap.fits;1.5169;26478.5;1.32453;0
20200607034953229_SVAKOV-R12_met.fits;1.52083;26507.8;4.83617;0.341333
20200607035005517_SVAKOV-R12_met.fits;1.38218;26513.7;7.55784;0.341333
20200607035007907_SVAKOV-R12_met.fits;1.52906;26506.3;5.0309;0.170667
20200607035019341_SVAKOV-R12_met.fits;1.22317;26500.5;5.38421;0.341333
20200607035034531_SVAKOV-R12_met.fits;1.52738;26469.7;8.30365;0.170667
20200607034950157_SVAKOV-R12_snap.fits;1.68612;26516.6;1.34283;0
20200607035117197_SVAKOV-R12_met.fits;1.57113;26497.6;58.6224;1.70667
20200607035135459_SVAKOV-R12_met.fits;1.39326;26474.1;5.02902;0.682667
20200607035050232_SVAKOV-R12_snap.fits;1.52216;26480;1.06503;0
20200607035156621_SVAKOV-R12_met.fits;1.39858;26494.6;9.16766;0.341333
20200607035150307_SVAKOV-R12_snap.fits;1.74271;26512.2;1.31433;0
20200607035250381_SVAKOV-R12_snap.fits;1.61125;26460.9;0.993775;0
20200607035350456_SVAKOV-R12_snap.fits;1.59238;26522.5;1.40138;0
20200607035450531_SVAKOV-R12_snap.fits;1.63122;26484.4;1.06197;0
20200607035550605_SVAKOV-R12_snap.fits;1.57644;26509.3;1.07465;0
20200607035650680_SVAKOV-R12_snap.fits;1.48764;26532.7;1.44856;0
20200607035750755_SVAKOV-R12_snap.fits;1.71388;26523.9;1.22562;0
20200607035850829_SVAKOV-R12_snap.fits;1.50888;26488.8;1.67284;0
20200607035950904_SVAKOV-R12_snap.fits;1.45486;26532.7;1.27153;0
