# file name; noise; peak f.; mag.; duration
20200607185415331_SVAKOV-R12_met.fits;2.38494;26499;6.04275;0.170667
20200607185828771_SVAKOV-R12_met.fits;2.89345;26506.3;36.2371;0.512
20200607185943011_SVAKOV-R12_met.fits;2.12427;26497.6;10.7055;0.341333
20200607190123533_SVAKOV-R12_met.fits;2.57031;26466.8;5.27452;0.170667
20200607190058104_SVAKOV-R12_snap.fits;2.13848;26503.4;1.77313;0
20200607190254328_SVAKOV-R12_met.fits;2.14469;26503.4;10.702;0.341333
20200607190158179_SVAKOV-R12_snap.fits;2.50483;26493.2;2.55824;0
20200607190316515_SVAKOV-R12_met.fits;1.90942;26482.9;6.06016;0.170667
20200607190258253_SVAKOV-R12_snap.fits;1.94879;26472.7;1.51997;0
20200607190358328_SVAKOV-R12_snap.fits;1.62025;26519.5;1.54098;0
20200607190458403_SVAKOV-R12_snap.fits;1.90551;26509.3;1.73128;0
20200607190558477_SVAKOV-R12_snap.fits;2.0463;26518.1;1.40297;0
20200607190658552_SVAKOV-R12_snap.fits;1.94928;26460.9;1.95385;0
20200607190758627_SVAKOV-R12_snap.fits;1.82405;26521;1.65337;0
20200607190858701_SVAKOV-R12_snap.fits;2.13122;26521;1.62195;0
20200607191046904_SVAKOV-R12_met.fits;2.21577;26485.8;8.12343;0.512
20200607190958776_SVAKOV-R12_snap.fits;2.16615;26525.4;1.98799;0
20200607191058851_SVAKOV-R12_snap.fits;1.92657;26481.4;1.62077;0
20200607191209165_SVAKOV-R12_met.fits;1.95363;26494.6;4.6309;0.170667
20200607191243811_SVAKOV-R12_met.fits;1.76424;26504.9;13.49;0.341333
20200607191158925_SVAKOV-R12_snap.fits;2.06664;26490.2;1.8356;0
20200607191259000_SVAKOV-R12_snap.fits;2.03551;26494.6;2.112;0
20200607191359075_SVAKOV-R12_met.fits;2.34755;26496.1;6.14419;0.170667
20200607191359075_SVAKOV-R12_snap.fits;2.06188;26490.2;1.27092;0
20200607191459149_SVAKOV-R12_snap.fits;2.31676;26513.7;1.60099;0
20200607191558541_SVAKOV-R12_met.fits;2.67615;26494.6;12.7758;0.341333
20200607191559224_SVAKOV-R12_snap.fits;2.31008;26547.4;2.02492;0
20200607191659299_SVAKOV-R12_snap.fits;2.17878;26466.8;2.27605;0
20200607191852963_SVAKOV-R12_met.fits;2.16181;26497.6;14.9109;0.341333
20200607191759373_SVAKOV-R12_snap.fits;2.48349;26474.1;2.07566;0
20200607191905933_SVAKOV-R12_met.fits;2.3042;26487.3;9.22288;0.170667
20200607191859448_SVAKOV-R12_snap.fits;2.39651;26485.8;2.26821;0
20200607191959523_SVAKOV-R12_snap.fits;2.2781;26509.3;1.98365;0
20200607192059597_SVAKOV-R12_snap.fits;1.76247;26509.3;1.86521;0
20200607192159672_SVAKOV-R12_snap.fits;2.24088;26531.2;1.59111;0
20200607192320568_SVAKOV-R12_met.fits;2.47762;26494.6;5.66897;0.170667
20200607192259747_SVAKOV-R12_snap.fits;1.8107;26487.3;1.67369;0
20200607192359821_SVAKOV-R12_snap.fits;1.96652;26458;1.2414;0
20200607192459896_SVAKOV-R12_snap.fits;2.60405;26496.1;2.00293;0
20200607192559971_SVAKOV-R12_snap.fits;2.45575;26503.4;1.7099;0
20200607192700045_SVAKOV-R12_snap.fits;2.81041;26469.7;2.14526;0
20200607192846883_SVAKOV-R12_met.fits;2.24238;26499;4.49611;0.170667
20200607192800120_SVAKOV-R12_snap.fits;2.01549;26460.9;1.85821;0
20200607192932280_SVAKOV-R12_met.fits;1.91009;26540;4.10039;0.170667
20200607192900195_SVAKOV-R12_snap.fits;2.07298;26521;1.74621;0
20200607193022285_SVAKOV-R12_met.fits;2.18749;26493.2;5.92555;0.512
20200607193000269_SVAKOV-R12_snap.fits;2.27646;26516.6;1.58704;0
20200607193100344_SVAKOV-R12_snap.fits;2.02891;26510.7;1.84767;0
20200607193200419_SVAKOV-R12_snap.fits;2.03359;26478.5;2.12349;0
20200607193300493_SVAKOV-R12_snap.fits;1.89931;26532.7;1.84577;0
20200607193400568_SVAKOV-R12_snap.fits;1.74387;26493.2;1.35746;0
20200607193523000_SVAKOV-R12_met.fits;1.49324;26491.7;3.9593;0.170667
20200607193500643_SVAKOV-R12_snap.fits;1.66574;26460.9;1.44312;0
20200607193600717_SVAKOV-R12_snap.fits;1.44858;26504.9;1.2878;0
20200607193700792_SVAKOV-R12_snap.fits;1.53461;26453.6;1.44878;0
20200607193824931_SVAKOV-R12_met.fits;1.83353;26515.1;3.94774;0.512
20200607193800867_SVAKOV-R12_snap.fits;1.58227;26490.2;1.41951;0
20200607193930296_SVAKOV-R12_met.fits;1.36593;26499;2.92071;0.341333
20200607193934221_SVAKOV-R12_met.fits;1.49026;26493.2;4.83165;0.170667
20200607193942925_SVAKOV-R12_met.fits;1.44502;26487.3;3.71642;0.170667
20200607193900941_SVAKOV-R12_snap.fits;1.59137;26458;1.56613;0
20200607194001016_SVAKOV-R12_snap.fits;1.711;26523.9;1.6483;0
20200607194100408_SVAKOV-R12_met.fits;1.27943;26485.8;9.26321;0.341333
20200607194115939_SVAKOV-R12_met.fits;1.33216;26516.6;2.89074;0.170667
20200607194135395_SVAKOV-R12_met.fits;1.31344;26502;3.80262;0.170667
20200607194101091_SVAKOV-R12_snap.fits;1.79589;26544.4;1.47284;0
20200607194245197_SVAKOV-R12_met.fits;1.74656;26525.4;4.64731;0.341333
20200607194201165_SVAKOV-R12_snap.fits;1.502;26462.4;1.28187;0
20200607194303459_SVAKOV-R12_met.fits;1.82083;26497.6;4.7598;0.512
20200607194349197_SVAKOV-R12_met.fits;1.65346;26484.4;3.77619;0.170667
20200607194301240_SVAKOV-R12_snap.fits;1.82783;26541.5;1.59126;0
20200607194401315_SVAKOV-R12_snap.fits;1.86973;26496.1;1.53214;0
20200607194518115_SVAKOV-R12_met.fits;1.55128;26503.4;4.4187;0.170667
20200607194535011_SVAKOV-R12_met.fits;2.24592;26500.5;9.92963;0.512
20200607194501389_SVAKOV-R12_snap.fits;1.7078;26478.5;1.65024;0
20200607194642595_SVAKOV-R12_met.fits;1.8146;26488.8;4.23764;0.512
20200607194601464_SVAKOV-R12_snap.fits;1.96245;26487.3;1.06428;0
20200607194724579_SVAKOV-R12_met.fits;1.72444;26509.3;3.65878;0.170667
20200607194739939_SVAKOV-R12_met.fits;1.67103;26481.4;4.28336;0.170667
20200607194701539_SVAKOV-R12_snap.fits;2.34477;26453.6;1.42112;0
20200607194801613_SVAKOV-R12_snap.fits;1.66521;26474.1;1.39421;0
20200607194901688_SVAKOV-R12_snap.fits;1.72533;26532.7;1.49552;0
20200607195001763_SVAKOV-R12_snap.fits;1.57946;26525.4;1.92763;0
20200607195101837_SVAKOV-R12_snap.fits;1.5965;26456.5;1.40695;0
20200607195201912_SVAKOV-R12_snap.fits;1.72349;26540;1.30717;0
20200607195301987_SVAKOV-R12_snap.fits;1.63044;26529.8;1.2895;0
20200607195402061_SVAKOV-R12_snap.fits;1.60864;26528.3;1.40553;0
20200607195502136_SVAKOV-R12_snap.fits;1.39403;26481.4;1.26718;0
20200607195602211_SVAKOV-R12_snap.fits;1.59609;26494.6;1.77301;0
20200607195702285_SVAKOV-R12_snap.fits;1.8188;26510.7;1.33636;0
20200607195802360_SVAKOV-R12_snap.fits;1.67199;26490.2;1.68404;0
20200607195902435_SVAKOV-R12_snap.fits;1.53491;26449.2;1.50783;0
