# file name; noise; peak f.; mag.; duration
20200607085257763_SVAKOV-R12_met.fits;4.1257;26466.8;10.8264;0.170667
20200607085308685_SVAKOV-R12_met.fits;2.91794;26500.5;6.10433;0.170667
20200607085337528_SVAKOV-R12_met.fits;4.16748;26503.4;9.67588;0.170667
20200607085350328_SVAKOV-R12_met.fits;3.70494;26510.7;7.44861;0.682667
20200607085407565_SVAKOV-R12_met.fits;3.76933;26482.9;8.09955;0.170667
20200607085443064_SVAKOV-R12_met.fits;2.73412;26496.1;11.8185;1.536
20200607085458765_SVAKOV-R12_met.fits;3.19743;26497.6;11.4909;0.341333
20200607085805816_SVAKOV-R12_met.fits;3.78132;26507.8;7.70078;0.853333
20200607085905379_SVAKOV-R12_met.fits;4.04003;26521;15.8697;0.512
20200607085946339_SVAKOV-R12_met.fits;3.76395;26528.3;17.7859;0.512
20200607090045901_SVAKOV-R12_met.fits;4.06824;26525.4;19.3123;0.853333
20200607090013304_SVAKOV-R12_snap.fits;4.01424;26468.3;3.6783;0
20200607090113379_SVAKOV-R12_snap.fits;3.21443;26534.2;2.77426;0
20200607090243320_SVAKOV-R12_met.fits;3.67959;26499;10.8412;0.512
20200607090213453_SVAKOV-R12_snap.fits;4.82982;26521;3.28805;0
20200607090313528_SVAKOV-R12_snap.fits;5.34802;26466.8;3.46153;0
20200607090457293_SVAKOV-R12_met.fits;4.20225;26518.1;9.90607;0.170667
20200607090413603_SVAKOV-R12_snap.fits;4.64088;26466.8;2.90799;0
20200607090553272_SVAKOV-R12_met.fits;3.57919;26510.7;8.02035;0.170667
20200607090513677_SVAKOV-R12_snap.fits;4.96599;26472.7;4.3274;0
20200607090642253_SVAKOV-R12_met.fits;4.01026;26491.7;8.33809;0.682667
20200607090613752_SVAKOV-R12_snap.fits;4.80845;26503.4;2.74214;0
20200607090713827_SVAKOV-R12_snap.fits;4.24809;26523.9;3.7683;0
20200607090908856_SVAKOV-R12_met.fits;3.53009;26510.7;10.1347;0.170667
20200607090813901_SVAKOV-R12_snap.fits;4.80708;26474.1;4.6635;0
20200607090935992_SVAKOV-R12_met.fits;5.20245;26500.5;17.5663;0.170667
20200607090913976_SVAKOV-R12_snap.fits;4.64639;26519.5;4.36606;0
20200607091039480_SVAKOV-R12_met.fits;4.3198;26482.9;14.7474;0.170667
20200607091014051_SVAKOV-R12_snap.fits;4.29494;26474.1;5.15253;0
20200607091114125_SVAKOV-R12_snap.fits;4.06191;26522.5;5.42346;0
20200607091252600_SVAKOV-R12_met.fits;4.77224;26499;11.1848;1.536
20200607091214200_SVAKOV-R12_snap.fits;4.37022;26518.1;3.26314;0
20200607091314275_SVAKOV-R12_snap.fits;3.34891;26463.9;3.37114;0
20200607091414349_SVAKOV-R12_snap.fits;4.62171;26453.6;3.24573;0
20200607091511181_SVAKOV-R12_met.fits;3.6066;26496.1;14.0359;0.341333
20200607091514424_SVAKOV-R12_snap.fits;3.69124;26485.8;3.50475;0
20200607091614499_SVAKOV-R12_snap.fits;4.044;26534.2;3.43044;0
20200607091724984_SVAKOV-R12_met.fits;3.2953;26510.7;6.60336;0.170667
20200607091714573_SVAKOV-R12_snap.fits;4.39736;26535.6;3.35126;0
20200607091814648_SVAKOV-R12_snap.fits;4.56751;26472.7;3.05981;0
20200607091921720_SVAKOV-R12_met.fits;5.30321;26488.8;14.5197;0.341333
20200607091914723_SVAKOV-R12_snap.fits;4.51566;26458;3.16596;0
20200607092014797_SVAKOV-R12_snap.fits;3.84943;26513.7;3.71602;0
20200607092139107_SVAKOV-R12_met.fits;4.10956;26519.5;17.0563;0.170667
20200607092158563_SVAKOV-R12_met.fits;4.72783;26499;15.8296;0.341333
20200607092207608_SVAKOV-R12_met.fits;3.79287;26497.6;9.51873;0.170667
20200607092114872_SVAKOV-R12_snap.fits;4.52595;26497.6;4.48373;0
20200607092308877_SVAKOV-R12_met.fits;3.34983;26509.3;19.9251;0.341333
20200607092214947_SVAKOV-R12_snap.fits;4.60566;26541.5;3.32075;0
20200607092315021_SVAKOV-R12_snap.fits;4.73401;26543;3.9885;0
20200607092415096_SVAKOV-R12_snap.fits;3.50003;26500.5;6.16843;0
20200607092515171_SVAKOV-R12_snap.fits;3.62404;26472.7;3.51193;0
20200607092622072_SVAKOV-R12_met.fits;3.71755;26477.1;11.3195;0.170667
20200607092706616_SVAKOV-R12_met.fits;3.23614;26493.2;8.09779;0.341333
20200607092615245_SVAKOV-R12_snap.fits;3.75802;26484.4;2.8795;0
20200607092734435_SVAKOV-R12_met.fits;3.54612;26496.1;7.68113;0.170667
20200607092715320_SVAKOV-R12_snap.fits;3.38407;26502;4.26393;0
20200607092811469_SVAKOV-R12_met.fits;3.62199;26490.2;10.3796;3.24267
20200607092815395_SVAKOV-R12_snap.fits;4.07658;26459.5;2.92168;0
20200607093001549_SVAKOV-R12_met.fits;3.45243;26496.1;9.93862;1.024
20200607092915469_SVAKOV-R12_snap.fits;3.93284;26516.6;3.49414;0
20200607093015544_SVAKOV-R12_snap.fits;3.88269;26491.7;4.05259;0
20200607093200845_SVAKOV-R12_met.fits;3.96727;26504.9;8.58091;0.170667
20200607093115619_SVAKOV-R12_snap.fits;3.74993;26540;3.40791;0
20200607093251192_SVAKOV-R12_met.fits;3.50243;26491.7;13.6384;0.170667
20200607093259043_SVAKOV-R12_met.fits;4.4381;26509.3;12.6526;0.170667
20200607093310819_SVAKOV-R12_met.fits;3.8317;26510.7;8.61235;0.170667
20200607093215693_SVAKOV-R12_snap.fits;3.78099;26544.4;3.52848;0
20200607093315768_SVAKOV-R12_snap.fits;4.58034;26529.8;3.60235;0
20200607093415843_SVAKOV-R12_snap.fits;4.77103;26506.3;4.46483;0
20200607093515917_SVAKOV-R12_snap.fits;4.25509;26534.2;3.81947;0
20200607093615992_SVAKOV-R12_snap.fits;4.50442;26468.3;4.26509;0
20200607093808973_SVAKOV-R12_met.fits;2.95024;26496.1;5.97013;0.341333
20200607093716067_SVAKOV-R12_snap.fits;5.10222;26494.6;4.96863;0
20200607093816141_SVAKOV-R12_snap.fits;4.44116;26526.9;4.40281;0
20200607093916216_SVAKOV-R12_snap.fits;4.28056;26458;3.96713;0
20200607094016291_SVAKOV-R12_snap.fits;4.1492;26485.8;4.91938;0
20200607094116365_SVAKOV-R12_snap.fits;3.97358;26503.4;3.18878;0
20200607094244429_SVAKOV-R12_met.fits;4.37721;26506.3;10.0027;2.38933
20200607094216440_SVAKOV-R12_snap.fits;3.94815;26482.9;4.72199;0
20200607094316515_SVAKOV-R12_snap.fits;3.17749;26521;3.08669;0
20200607094452259_SVAKOV-R12_met.fits;4.28438;26518.1;15.8363;0.170667
20200607094416589_SVAKOV-R12_snap.fits;3.58426;26455.1;4.50432;0
20200607094549773_SVAKOV-R12_met.fits;4.57962;26522.5;11.8327;0.512
20200607094516664_SVAKOV-R12_snap.fits;5.03715;26490.2;2.91285;0
20200607094644387_SVAKOV-R12_met.fits;4.27528;26491.7;16.9219;0.341333
20200607094658040_SVAKOV-R12_met.fits;4.00258;26512.2;8.75789;0.170667
20200607094616739_SVAKOV-R12_snap.fits;4.45534;26528.3;3.52775;0
20200607094739000_SVAKOV-R12_met.fits;4.69788;26507.8;9.63227;0.170667
20200607094716813_SVAKOV-R12_snap.fits;4.15977;26545.9;3.29163;0
20200607094832931_SVAKOV-R12_met.fits;4.66751;26503.4;13.0872;0.170667
20200607094842147_SVAKOV-R12_met.fits;3.95621;26521;8.49737;0.170667
20200607094816888_SVAKOV-R12_snap.fits;4.56837;26535.6;2.36574;0
20200607094916963_SVAKOV-R12_snap.fits;5.17854;26509.3;3.79141;0
20200607095026595_SVAKOV-R12_met.fits;3.71885;26518.1;12.7546;0.341333
20200607095017037_SVAKOV-R12_snap.fits;4.42075;26475.6;4.13115;0
20200607095158243_SVAKOV-R12_met.fits;3.65161;26502;16.8561;0.512
20200607095117112_SVAKOV-R12_snap.fits;4.13007;26499;3.63255;0
20200607095219064_SVAKOV-R12_met.fits;4.08669;26504.9;22.9745;0.341333
20200607095217187_SVAKOV-R12_snap.fits;5.68262;26525.4;3.73905;0
20200607095317261_SVAKOV-R12_snap.fits;3.91795;26465.3;4.19345;0
20200607095417336_SVAKOV-R12_snap.fits;4.69443;26537.1;3.19483;0
20200607095517411_SVAKOV-R12_snap.fits;4.47252;26474.1;4.07593;0
20200607095617485_SVAKOV-R12_snap.fits;3.45491;26469.7;4.16533;0
20200607095717560_SVAKOV-R12_snap.fits;3.48625;26463.9;3.55707;0
20200607095817635_SVAKOV-R12_snap.fits;4.01572;26484.4;2.7258;0
20200607095917709_SVAKOV-R12_snap.fits;4.32789;26488.8;4.70804;0
