#timestamp,LO_Frequency,Hit,StdDev 
1617663615.7,286046998.1,N
1617663635.5,286046998.3,N
1617663655.3,286046998.6,N
1617663675.2,286046998.6,N
1617663695.0,286046998.3,N
1617663695.9,286046998.3,N
1617663715.7,286046998.6,N
1617663735.6,286046998.4,N
1617663755.4,286046998.8,N
1617663775.3,286046998.3,N
1617663795.1,286046998.6,N
1617663796.0,286046998.6,N
1617663815.8,286046998.4,N
1617663835.7,286046998.5,N
1617663855.5,286046998.6,N
1617663875.4,286046998.2,N
1617663895.2,286047000.9,N
1617663915.0,286047000.8,N
1617663915.9,286047000.8,N
1617663935.8,286047000.4,N
1617663955.6,286047000.3,N
1617663975.4,286047000.5,N
1617663995.3,286047000.7,N
1617664015.1,286047001.2,N
1617664035.9,286046998.1,N
1617664055.7,286047001.1,N
1617664075.5,286047001.1,N
1617664095.4,286047001.0,N
1617664115.2,286046998.5,N
1617664135.1,286046998.6,N
1617664136.0,286046998.6,N
1617664155.8,286046998.8,N
1617664175.6,286046998.7,N
1617664195.5,286046998.5,N
1617664215.3,286046998.2,N
1617664235.1,286047001.1,N
1617664255.9,286046998.1,N
1617664275.7,286046998.5,N
1617664295.6,286046998.6,N
1617664315.4,286047011.9,Y
1617664335.2,286047001.2,P
1617664355.1,286047000.8,N
1617664356.0,286047000.8,N
1617664375.8,286046998.1,N
1617664395.7,286046998.6,N
1617664415.5,286047000.7,N
1617664435.3,286047000.5,N
1617664455.2,286047001.2,N
1617664475.0,286047001.2,N
1617664475.9,286047001.2,N
1617664495.7,286047001.2,N
1617664515.6,286046998.2,N
1617664535.4,286047000.9,N
1617664555.3,286047000.8,N
1617664575.1,286047001.2,N
1617664595.8,286047000.8,N
1617664615.7,286047001.1,N
1617664635.5,286047000.3,N
1617664655.4,286047000.4,N
1617664675.2,286047000.9,N
1617664695.0,286047000.0,N
1617664695.9,286047000.0,N
1617664715.8,286047000.8,N
1617664735.6,286047000.5,N
1617664755.5,286047000.9,N
1617664775.3,286047000.6,N
1617664795.1,286047000.5,N
1617664815.9,286047000.3,N
1617664835.7,286047000.3,N
1617664855.5,286047000.0,N
1617664875.4,286047000.3,N
1617664895.2,286047002.7,Y
1617664915.1,286047000.9,P
1617664916.0,286047000.9,P
1617664935.8,286047001.0,P
1617664955.6,286047000.3,N
1617664975.5,286047000.7,N
1617664995.3,286047000.3,N
1617665015.2,286046998.5,Y
1617665035.9,286047001.1,P
1617665055.7,286047001.1,P
1617665075.6,286046998.5,P
1617665095.4,286047000.9,N
1617665115.3,286047000.8,N
1617665135.1,286046998.1,N
1617665136.0,286046998.1,N
1617665155.8,286047000.6,N
1617665175.7,286047001.1,N
1617665195.5,286047000.6,N
1617665215.3,286046998.8,N
1617665235.2,286046998.6,N
1617665255.0,286046998.6,N
1617665255.9,286046998.6,N
1617665275.8,286046998.6,N
1617665295.6,286047001.1,N
1617665315.4,286046998.2,N
1617665335.3,286046998.5,N
1617665355.1,286047000.7,N
1617665375.8,286046998.1,N
1617665395.7,286046998.2,N
1617665415.5,286046998.6,N
1617665435.4,286046998.4,N
1617665455.2,286046998.9,N
1617665475.0,286046998.9,N
1617665475.9,286046998.9,N
1617665495.8,286046998.1,N
1617665515.6,286046998.9,N
1617665535.5,286046998.1,N
1617665555.3,286046998.8,N
1617665575.1,286046998.5,N
1617665595.9,286047001.1,N
1617665615.7,286046998.5,N
1617665635.5,286047001.2,N
1617665655.4,286047000.7,N
1617665675.2,286046998.1,N
1617665695.1,286047001.2,N
1617665696.0,286047001.2,N
1617665715.8,286046998.1,N
1617665735.6,286047001.1,N
1617665755.5,286047001.2,N
1617665775.3,286046998.5,N
1617665795.2,286046998.4,N
1617665815.9,286046998.3,N
1617665835.7,286046998.1,N
1617665855.6,286047000.8,N
1617665875.4,286046998.2,N
1617665895.2,286046998.1,N
1617665915.1,286046998.3,N
1617665916.0,286046998.3,N
1617665935.8,286046999.0,N
1617665955.7,286046998.5,N
1617665975.5,286046998.2,N
1617665995.3,286047001.1,N
1617666015.2,286046998.4,N
1617666035.0,286046999.0,N
1617666035.9,286046999.0,N
1617666055.8,286046998.7,N
1617666075.6,286046998.2,N
1617666095.4,286046998.2,N
1617666115.3,286046998.2,N
1617666135.1,286046998.5,N
1617666155.8,286047000.8,N
1617666175.7,286046998.3,N
1617666195.5,286046998.3,N
1617666215.4,286046998.4,N
1617666235.2,286046998.6,N
1617666255.0,286047001.1,N
1617666255.9,286047001.1,N
1617666275.8,286047001.2,N
1617666295.6,286046998.6,N
1617666315.5,286047000.7,N
1617666335.3,286047001.2,N
1617666355.1,286046998.3,N
1617666375.9,286046998.6,N
1617666395.7,286047001.1,N
1617666415.5,286046998.6,N
1617666435.4,286047001.1,N
1617666455.2,286046998.5,N
1617666475.1,286047001.2,N
1617666476.0,286047001.2,N
1617666495.8,286046998.6,N
1617666515.6,286047000.8,N
1617666535.5,286046998.5,N
1617666555.3,286046998.3,N
1617666575.1,286046998.6,N
1617666595.9,286046998.1,N
1617666615.7,286047000.8,N
1617666635.6,286047001.1,N
1617666655.4,286046998.1,N
1617666675.2,286047000.8,N
1617666695.1,286047000.3,N
1617666696.0,286047000.3,N
1617666715.8,286047000.7,N
1617666735.7,286047000.3,N
1617666755.5,286046998.5,N
1617666775.3,286046998.5,N
1617666795.2,286046998.5,N
1617666815.0,286047001.1,N
1617666815.9,286047001.1,N
1617666835.7,286046998.3,N
1617666855.6,286046998.3,N
1617666875.4,286047001.2,N
1617666895.3,286047000.6,N
1617666915.1,286047000.0,N
1617666916.0,286047000.0,N
1617666935.8,286047000.9,N
1617666955.7,286047000.3,N
1617666975.5,286046998.6,N
1617666995.3,286047000.8,N
1617667015.2,286047000.7,N
1617667035.0,286047001.0,N
1617667035.9,286047001.0,N
1617667055.8,286047001.1,N
1617667075.6,286046998.2,N
1617667095.4,286046998.6,N
1617667115.3,286046998.6,N
1617667135.1,286046998.2,N
1617667155.9,286046998.1,N
1617667175.7,286046998.5,N
1617667195.5,286047001.2,N
