# file name; noise; peak f.; mag.; duration
20210405090049261_ALFAPCE-R0_snap.fits;1.77402;26482.9;1.08946;0
20210405090149335_ALFAPCE-R0_snap.fits;1.49786;26488.8;1.48421;0
20210405090249410_ALFAPCE-R0_snap.fits;1.4665;26516.6;1.2147;0
20210405090349485_ALFAPCE-R0_snap.fits;1.43094;26480;1.27816;0
20210405090449559_ALFAPCE-R0_snap.fits;1.57464;26488.8;1.13114;0
20210405090549634_ALFAPCE-R0_snap.fits;1.33693;26538.6;1.09349;0
20210405090649709_ALFAPCE-R0_snap.fits;1.63236;26465.3;1.15854;0
20210405090749783_ALFAPCE-R0_snap.fits;1.38176;26519.5;1.52318;0
20210405090849858_ALFAPCE-R0_snap.fits;1.41873;26488.8;1.21923;0
20210405090949933_ALFAPCE-R0_snap.fits;1.63653;26481.4;1.29643;0
20210405091050007_ALFAPCE-R0_snap.fits;1.60087;26538.6;1.20964;0
20210405091150082_ALFAPCE-R0_snap.fits;1.42276;26543;1.32697;0
20210405091250157_ALFAPCE-R0_snap.fits;1.43366;26532.7;1.30807;0
20210405091350231_ALFAPCE-R0_snap.fits;1.4387;26535.6;1.32561;0
20210405091450306_ALFAPCE-R0_snap.fits;1.32305;26485.8;1.05518;0
20210405091550381_ALFAPCE-R0_snap.fits;1.53279;26480;1.08786;0
20210405091650455_ALFAPCE-R0_snap.fits;1.60881;26521;1.58175;0
20210405091750530_ALFAPCE-R0_snap.fits;1.68977;26538.6;1.33357;0
20210405091850605_ALFAPCE-R0_snap.fits;1.63117;26466.8;1.45889;0
20210405091950679_ALFAPCE-R0_snap.fits;1.45878;26455.1;1.02776;0
20210405092050754_ALFAPCE-R0_snap.fits;1.48392;26545.9;1.30472;0
20210405092150829_ALFAPCE-R0_snap.fits;1.34171;26522.5;1.34849;0
20210405092250903_ALFAPCE-R0_snap.fits;1.53874;26477.1;0.939015;0
20210405092350978_ALFAPCE-R0_snap.fits;1.63088;26512.2;1.76971;0
20210405092451053_ALFAPCE-R0_snap.fits;1.21578;26544.4;1.70948;0
20210405092551127_ALFAPCE-R0_snap.fits;1.6637;26493.2;1.21702;0
20210405092651202_ALFAPCE-R0_snap.fits;1.48331;26522.5;1.47076;0
20210405092751277_ALFAPCE-R0_snap.fits;1.47017;26545.9;1.38137;0
20210405092851351_ALFAPCE-R0_snap.fits;1.54289;26463.9;1.39085;0
20210405092951426_ALFAPCE-R0_snap.fits;1.51981;26481.4;1.16252;0
20210405093051501_ALFAPCE-R0_snap.fits;1.73155;26534.2;1.40488;0
20210405093151575_ALFAPCE-R0_snap.fits;1.62939;26506.3;1.46341;0
20210405093251650_ALFAPCE-R0_snap.fits;1.74185;26481.4;1.0654;0
20210405093351725_ALFAPCE-R0_snap.fits;1.4769;26459.5;1.3941;0
20210405093451799_ALFAPCE-R0_snap.fits;1.18134;26469.7;1.19363;0
20210405093551874_ALFAPCE-R0_snap.fits;1.4956;26449.2;1.26271;0
20210405093651949_ALFAPCE-R0_snap.fits;1.59039;26532.7;1.13841;0
20210405093752023_ALFAPCE-R0_snap.fits;1.64984;26532.7;1.65732;0
20210405093852098_ALFAPCE-R0_snap.fits;1.44416;26515.1;1.4342;0
20210405093952173_ALFAPCE-R0_snap.fits;1.22117;26493.2;1.47836;0
20210405094052247_ALFAPCE-R0_snap.fits;1.58204;26529.8;1.15671;0
20210405094152322_ALFAPCE-R0_snap.fits;1.69108;26449.2;1.34891;0
20210405094252397_ALFAPCE-R0_snap.fits;1.27475;26456.5;1.30219;0
20210405094352471_ALFAPCE-R0_snap.fits;1.48865;26543;1.28284;0
20210405094452546_ALFAPCE-R0_snap.fits;1.61182;26485.8;1.24158;0
20210405094552621_ALFAPCE-R0_snap.fits;1.51229;26540;1.25424;0
20210405094652695_ALFAPCE-R0_snap.fits;1.24147;26540;1.82082;0
20210405094752770_ALFAPCE-R0_snap.fits;1.32133;26518.1;1.00705;0
20210405094852845_ALFAPCE-R0_snap.fits;1.61044;26490.2;1.31903;0
20210405094952919_ALFAPCE-R0_snap.fits;1.53886;26516.6;1.65751;0
20210405095052994_ALFAPCE-R0_snap.fits;1.54892;26512.2;1.12926;0
20210405095153069_ALFAPCE-R0_snap.fits;1.65518;26477.1;1.30779;0
20210405095253143_ALFAPCE-R0_snap.fits;1.51948;26547.4;1.30393;0
20210405095353218_ALFAPCE-R0_snap.fits;1.30518;26465.3;1.42399;0
20210405095453293_ALFAPCE-R0_snap.fits;1.43948;26496.1;1.37389;0
20210405095553367_ALFAPCE-R0_snap.fits;1.76945;26478.5;1.59471;0
20210405095653442_ALFAPCE-R0_snap.fits;1.27056;26532.7;1.05355;0
20210405095753517_ALFAPCE-R0_snap.fits;1.48979;26543;0.949327;0
20210405095853591_ALFAPCE-R0_snap.fits;1.5316;26471.2;1.3198;0
20210405095953666_ALFAPCE-R0_snap.fits;1.64931;26513.7;1.07644;0
