# file name; noise; peak f.; mag.; duration
20210405140011586_ALFAPCE-R0_snap.fits;1.46189;26507.8;1.22454;0
20210405140111661_ALFAPCE-R0_snap.fits;1.37585;26534.2;0.888627;0
20210405140211735_ALFAPCE-R0_snap.fits;1.48497;26540;1.35725;0
20210405140311810_ALFAPCE-R0_snap.fits;1.43787;26504.9;1.2931;0
20210405140411885_ALFAPCE-R0_snap.fits;1.37517;26523.9;1.26424;0
20210405140511959_ALFAPCE-R0_snap.fits;1.74158;26526.9;1.50477;0
20210405140612034_ALFAPCE-R0_snap.fits;1.57015;26477.1;1.29296;0
20210405140712109_ALFAPCE-R0_snap.fits;1.54042;26458;1.51073;0
20210405140812183_ALFAPCE-R0_snap.fits;1.43039;26490.2;1.52314;0
20210405140912258_ALFAPCE-R0_snap.fits;1.38073;26537.1;1.30567;0
20210405141012333_ALFAPCE-R0_snap.fits;1.49072;26463.9;1.20099;0
20210405141112407_ALFAPCE-R0_snap.fits;1.39416;26468.3;1.044;0
20210405141212482_ALFAPCE-R0_snap.fits;1.44316;26510.7;1.50089;0
20210405141312557_ALFAPCE-R0_snap.fits;1.77366;26519.5;0.880241;0
20210405141412631_ALFAPCE-R0_snap.fits;1.55699;26499;1.0576;0
20210405141512706_ALFAPCE-R0_snap.fits;1.60758;26469.7;1.60955;0
20210405141612781_ALFAPCE-R0_snap.fits;1.48769;26488.8;1.01271;0
20210405141712855_ALFAPCE-R0_snap.fits;1.5536;26475.6;1.56566;0
20210405141812930_ALFAPCE-R0_snap.fits;1.58152;26545.9;1.51194;0
20210405141913005_ALFAPCE-R0_snap.fits;1.45106;26503.4;1.10098;0
20210405142013079_ALFAPCE-R0_snap.fits;1.58983;26480;1.40925;0
20210405142113154_ALFAPCE-R0_snap.fits;1.59279;26504.9;0.897445;0
20210405142213229_ALFAPCE-R0_snap.fits;1.42327;26509.3;1.42978;0
20210405142313303_ALFAPCE-R0_snap.fits;1.48084;26519.5;1.05163;0
20210405142413378_ALFAPCE-R0_snap.fits;1.71829;26537.1;1.34137;0
20210405142513453_ALFAPCE-R0_snap.fits;1.54059;26504.9;1.24087;0
20210405142613527_ALFAPCE-R0_snap.fits;1.49105;26481.4;1.43657;0
20210405142713602_ALFAPCE-R0_snap.fits;1.66459;26450.7;1.64211;0
20210405142813677_ALFAPCE-R0_snap.fits;1.42547;26496.1;2.23198;0
20210405142913751_ALFAPCE-R0_snap.fits;1.43832;26525.4;1.17688;0
20210405143013826_ALFAPCE-R0_snap.fits;2.00977;26538.6;1.70452;0
20210405143113901_ALFAPCE-R0_snap.fits;1.3983;26522.5;1.35795;0
20210405143213975_ALFAPCE-R0_snap.fits;1.51637;26541.5;1.29369;0
20210405143314050_ALFAPCE-R0_snap.fits;1.45216;26538.6;0.991238;0
20210405143414125_ALFAPCE-R0_snap.fits;1.45498;26490.2;1.13198;0
20210405143514199_ALFAPCE-R0_snap.fits;1.46708;26475.6;1.3174;0
20210405143614274_ALFAPCE-R0_snap.fits;1.62935;26547.4;1.54884;0
20210405143714349_ALFAPCE-R0_snap.fits;1.29864;26462.4;1.40868;0
20210405143814423_ALFAPCE-R0_snap.fits;1.48216;26449.2;1.43598;0
20210405143914498_ALFAPCE-R0_snap.fits;1.5664;26450.7;1.19872;0
20210405144014573_ALFAPCE-R0_snap.fits;1.62095;26477.1;1.34362;0
20210405144114647_ALFAPCE-R0_snap.fits;1.57422;26506.3;1.22552;0
20210405144214722_ALFAPCE-R0_snap.fits;1.42408;26506.3;1.28575;0
20210405144314797_ALFAPCE-R0_snap.fits;1.47133;26521;1.35655;0
20210405144414871_ALFAPCE-R0_snap.fits;1.286;26478.5;1.12114;0
20210405144514946_ALFAPCE-R0_snap.fits;1.55477;26452.1;1.4403;0
20210405144615021_ALFAPCE-R0_snap.fits;1.37136;26472.7;1.15294;0
20210405144715095_ALFAPCE-R0_snap.fits;1.45353;26475.6;1.34545;0
20210405144815170_ALFAPCE-R0_snap.fits;1.55297;26449.2;1.03101;0
20210405144915245_ALFAPCE-R0_snap.fits;1.49225;26547.4;1.6011;0
20210405145015319_ALFAPCE-R0_snap.fits;1.61463;26540;1.05269;0
20210405145115394_ALFAPCE-R0_snap.fits;1.34745;26481.4;1.52485;0
20210405145215469_ALFAPCE-R0_snap.fits;1.50683;26487.3;1.10907;0
20210405145315543_ALFAPCE-R0_snap.fits;1.34434;26466.8;1.3433;0
20210405145415618_ALFAPCE-R0_snap.fits;1.53861;26452.1;0.90737;0
20210405145515693_ALFAPCE-R0_snap.fits;1.58943;26535.6;1.77571;0
20210405145615767_ALFAPCE-R0_snap.fits;1.55639;26485.8;1.52737;0
20210405145715842_ALFAPCE-R0_snap.fits;1.39244;26519.5;1.56486;0
20210405145815917_ALFAPCE-R0_snap.fits;1.79166;26547.4;1.09711;0
20210405145915991_ALFAPCE-R0_snap.fits;1.74407;26477.1;1.22805;0
