# file name; noise; peak f.; mag.; duration
20210405150016066_ALFAPCE-R0_snap.fits;1.50805;26490.2;1.33049;0
20210405150116141_ALFAPCE-R0_snap.fits;1.4999;26531.2;1.08495;0
20210405150216215_ALFAPCE-R0_snap.fits;1.54761;26502;1.31123;0
20210405150316290_ALFAPCE-R0_snap.fits;1.37976;26499;1.63042;0
20210405150416365_ALFAPCE-R0_snap.fits;1.56136;26502;1.04588;0
20210405150516439_ALFAPCE-R0_snap.fits;1.4834;26488.8;1.24737;0
20210405150616514_ALFAPCE-R0_snap.fits;1.61019;26487.3;1.10292;0
20210405150716589_ALFAPCE-R0_snap.fits;1.45803;26474.1;1.41639;0
20210405150816663_ALFAPCE-R0_snap.fits;1.52395;26494.6;1.5224;0
20210405150916738_ALFAPCE-R0_snap.fits;1.52492;26484.4;1.29151;0
20210405151016813_ALFAPCE-R0_snap.fits;1.71496;26497.6;1.74972;0
20210405151116887_ALFAPCE-R0_snap.fits;1.60601;26535.6;1.18651;0
20210405151216962_ALFAPCE-R0_snap.fits;1.63279;26465.3;1.79602;0
20210405151317037_ALFAPCE-R0_snap.fits;1.64012;26488.8;1.21799;0
20210405151417111_ALFAPCE-R0_snap.fits;1.49306;26494.6;1.41277;0
20210405151517186_ALFAPCE-R0_snap.fits;1.84838;26465.3;1.02829;0
20210405151617261_ALFAPCE-R0_snap.fits;1.73967;26515.1;1.95739;0
20210405151717335_ALFAPCE-R0_snap.fits;1.24843;26504.9;1.69467;0
20210405151817410_ALFAPCE-R0_snap.fits;1.36705;26512.2;1.50051;0
20210405151917485_ALFAPCE-R0_snap.fits;1.59797;26490.2;1.53009;0
20210405152017559_ALFAPCE-R0_snap.fits;1.72665;26482.9;1.43307;0
20210405152117634_ALFAPCE-R0_snap.fits;1.44663;26469.7;1.65194;0
20210405152217709_ALFAPCE-R0_snap.fits;1.82662;26515.1;1.61688;0
20210405152317783_ALFAPCE-R0_snap.fits;1.52166;26512.2;1.88853;0
20210405152417858_ALFAPCE-R0_snap.fits;1.49501;26487.3;1.43554;0
20210405152517933_ALFAPCE-R0_snap.fits;1.50602;26472.7;1.15563;0
20210405152618007_ALFAPCE-R0_snap.fits;1.57621;26528.3;1.24645;0
20210405152718082_ALFAPCE-R0_snap.fits;1.72154;26465.3;1.28607;0
20210405152818157_ALFAPCE-R0_snap.fits;1.3631;26540;1.59288;0
20210405152918231_ALFAPCE-R0_snap.fits;1.71295;26474.1;1.13128;0
20210405153018306_ALFAPCE-R0_snap.fits;1.50556;26522.5;1.10203;0
20210405153118381_ALFAPCE-R0_snap.fits;1.47389;26472.7;0.992297;0
20210405153218455_ALFAPCE-R0_snap.fits;1.43582;26468.3;1.09456;0
20210405153318530_ALFAPCE-R0_snap.fits;1.3778;26475.6;1.21072;0
20210405153418605_ALFAPCE-R0_snap.fits;1.56914;26452.1;1.44145;0
20210405153518679_ALFAPCE-R0_snap.fits;1.53512;26537.1;1.43688;0
20210405153618754_ALFAPCE-R0_snap.fits;1.30797;26466.8;1.3806;0
20210405153718829_ALFAPCE-R0_snap.fits;1.2833;26474.1;1.24699;0
20210405153818903_ALFAPCE-R0_snap.fits;1.51795;26541.5;1.57533;0
20210405153918978_ALFAPCE-R0_snap.fits;1.56298;26459.5;0.985101;0
20210405154019053_ALFAPCE-R0_snap.fits;1.99179;26450.7;1.35226;0
20210405154119127_ALFAPCE-R0_snap.fits;1.61825;26493.2;1.75138;0
20210405154219202_ALFAPCE-R0_snap.fits;2.09084;26474.1;1.92788;0
20210405154319277_ALFAPCE-R0_snap.fits;2.16336;26535.6;1.80678;0
20210405154419351_ALFAPCE-R0_snap.fits;1.59258;26482.9;1.77895;0
20210405154519426_ALFAPCE-R0_snap.fits;1.78105;26534.2;1.61213;0
20210405154619501_ALFAPCE-R0_snap.fits;1.41812;26481.4;1.59306;0
20210405154719575_ALFAPCE-R0_snap.fits;1.49815;26466.8;1.54594;0
20210405154819650_ALFAPCE-R0_snap.fits;1.78547;26474.1;1.18238;0
20210405154919725_ALFAPCE-R0_snap.fits;1.40027;26506.3;0.962763;0
20210405155019799_ALFAPCE-R0_snap.fits;1.6535;26474.1;1.42441;0
20210405155119874_ALFAPCE-R0_snap.fits;1.57774;26487.3;1.4204;0
20210405155219949_ALFAPCE-R0_snap.fits;1.64297;26480;1.3852;0
20210405155320023_ALFAPCE-R0_snap.fits;1.91929;26528.3;1.10244;0
20210405155420098_ALFAPCE-R0_snap.fits;1.5122;26500.5;1.42239;0
20210405155520173_ALFAPCE-R0_snap.fits;1.46024;26507.8;1.57774;0
20210405155620247_ALFAPCE-R0_snap.fits;1.26982;26529.8;1.49183;0
20210405155720322_ALFAPCE-R0_snap.fits;1.45557;26516.6;1.55131;0
20210405155820397_ALFAPCE-R0_snap.fits;1.21115;26519.5;1.30438;0
20210405155920471_ALFAPCE-R0_snap.fits;1.41064;26487.3;1.19625;0
