#timestamp,LO_Frequency,Hit,StdDev 
1617591615.6,286047000.7,N
1617591635.4,286047000.7,N
1617591655.3,286047000.5,N
1617591675.1,286047000.7,N
1617591695.9,286047000.6,N
1617591715.7,286046998.1,N
1617591735.5,286047000.6,N
1617591755.4,286047000.5,N
1617591775.2,286047000.3,N
1617591795.0,286047000.6,N
1617591795.9,286047000.6,N
1617591815.8,286046999.9,N
1617591835.6,286047000.6,N
1617591855.5,286047000.4,N
1617591875.3,286047000.6,N
1617591895.1,286047001.1,N
1617591915.9,286047001.1,N
1617591935.7,286047001.1,N
1617591955.6,286047000.3,N
1617591975.4,286047000.6,N
1617591995.2,286047001.1,N
1617592015.1,286047000.7,N
1617592016.0,286047000.7,N
1617592035.8,286046999.9,N
1617592055.6,286047000.2,N
1617592075.5,286047001.0,N
1617592095.3,286047000.5,N
1617592115.2,286046999.9,N
1617592135.9,286047000.5,N
1617592155.7,286047000.8,N
1617592175.6,286047000.6,N
1617592195.4,286047000.8,N
1617592215.3,286047001.2,N
1617592235.1,286047000.8,N
1617592236.0,286047000.8,N
1617592255.8,286047000.7,N
1617592275.7,286047000.9,N
1617592295.5,286047001.0,N
1617592315.3,286047000.9,N
1617592335.2,286047000.7,N
1617592355.0,286047001.2,Y
1617592355.9,286047001.2,P
1617592375.8,286046998.1,P
1617592395.6,286046998.7,N
1617592415.4,286046998.2,N
1617592435.3,286046998.5,N
1617592455.1,286046998.8,N
1617592475.8,286046998.8,N
1617592495.7,286047000.8,N
1617592515.5,286047000.8,N
1617592535.4,286046998.6,N
1617592555.2,286046998.2,N
1617592575.0,286046999.0,N
1617592575.9,286046999.0,N
1617592595.8,286046998.5,N
1617592615.6,286046998.1,N
1617592635.4,286047001.2,N
1617592655.3,286046998.6,N
1617592675.1,286046998.2,N
1617592695.9,286046998.6,N
1617592715.7,286046998.6,N
1617592735.5,286046998.4,N
1617592755.4,286046998.6,N
1617592775.2,286046998.5,N
1617592795.0,286047000.7,N
1617592796.0,286047000.7,N
1617592815.8,286047000.7,N
1617592835.6,286047000.6,N
1617592855.5,286047000.5,N
1617592875.3,286047000.9,N
1617592895.1,286047001.2,N
1617592915.9,286047001.1,N
1617592935.7,286047000.6,N
1617592955.6,286047000.5,N
1617592975.4,286047000.7,N
1617592995.2,286047001.0,N
1617593015.1,286047001.1,N
1617593016.0,286047001.1,N
1617593035.8,286047001.1,N
1617593055.6,286047001.2,N
1617593075.5,286047001.0,N
1617593095.3,286047000.7,N
1617593115.2,286047000.9,N
1617593135.9,286047000.4,N
1617593155.7,286047001.0,N
1617593175.6,286046998.2,N
1617593195.4,286046998.5,N
1617593215.2,286046998.3,N
1617593235.1,286046998.3,N
1617593236.0,286046998.3,N
1617593255.8,286046998.8,N
1617593275.7,286046998.8,N
1617593295.5,286046998.4,N
1617593315.3,286046998.6,N
1617593335.2,286046998.7,N
1617593355.0,286046998.3,N
1617593355.9,286046998.3,N
1617593375.7,286046998.3,N
1617593395.6,286046998.4,N
1617593415.4,286046998.8,N
1617593435.3,286047001.1,N
1617593455.1,286046998.2,N
1617593475.8,286046998.1,N
1617593495.7,286047000.8,N
1617593515.5,286047000.4,N
1617593535.4,286047000.3,N
1617593555.2,286047000.6,N
1617593575.0,286047000.8,N
1617593575.9,286047000.8,N
1617593595.8,286047001.0,N
1617593615.6,286047000.8,N
1617593635.4,286047000.8,N
1617593655.3,286047000.7,N
1617593675.1,286047000.7,N
1617593695.9,286047000.7,N
1617593715.7,286047000.8,N
1617593735.5,286047001.2,N
1617593755.4,286047001.0,N
1617593775.2,286047000.9,N
1617593795.0,286047001.0,N
1617593795.9,286047001.0,N
1617593815.8,286047000.3,N
1617593835.6,286046999.9,N
1617593855.5,286047000.4,N
1617593875.3,286046999.9,N
1617593895.1,286046999.9,N
1617593915.9,286047000.8,N
1617593935.7,286047000.4,N
1617593955.5,286047000.4,N
1617593975.4,286047000.0,N
1617593995.2,286047000.8,N
1617594015.1,286047001.0,N
1617594016.0,286047001.0,N
1617594035.8,286047000.4,N
1617594055.6,286047000.5,N
1617594075.5,286047000.6,N
1617594095.3,286047001.1,Y
1617594115.2,286046999.0,P
1617594135.9,286046998.2,N
1617594155.7,286046998.2,N
1617594175.6,286047001.1,N
1617594195.4,286047001.0,N
1617594215.2,286046999.0,N
1617594235.1,286046998.6,N
1617594236.0,286046998.6,N
1617594255.8,286682706.4,Y
1617594275.7,286047000.2,P
1617594295.5,286046999.9,N
1617594315.3,286047000.5,N
1617594335.2,286047000.9,N
1617594355.0,286047000.5,N
1617594355.9,286047000.5,N
1617594375.7,286047000.5,N
1617594395.6,286047000.6,N
1617594415.4,286047000.5,N
1617594435.3,286047001.1,N
1617594455.1,286047000.0,N
1617594456.0,286047000.0,N
1617594475.8,286047000.4,N
1617594495.7,286047000.6,N
1617594515.5,286047001.1,N
1617594535.3,286047001.1,N
1617594555.2,286047000.6,N
1617594575.0,286047000.9,N
1617594575.9,286047000.9,N
1617594595.8,286047000.9,N
1617594615.6,286047001.0,N
1617594635.4,286047001.0,N
1617594655.3,286047000.6,N
1617594675.1,286047000.9,N
1617594695.9,286047001.2,N
1617594715.7,286047001.1,N
1617594735.5,286047000.9,N
1617594755.4,286047000.6,N
1617594775.2,286047000.0,N
1617594795.0,286047000.4,N
1617594795.9,286047000.4,N
1617594815.8,286047000.8,N
1617594835.6,286047000.1,N
1617594855.5,286046999.8,N
1617594875.3,286047000.1,N
1617594895.1,286047001.0,N
1617594915.9,286047001.2,N
1617594935.7,286047000.7,N
1617594955.5,286046998.1,Y
1617594975.4,286046998.8,P
1617594995.2,286046998.8,N
1617595015.1,286046998.5,N
1617595016.0,286046998.5,N
1617595035.8,286046998.2,N
1617595055.6,286046998.9,N
1617595075.5,286046998.7,N
1617595095.3,286046998.5,N
1617595115.1,286047000.5,N
1617595135.9,286046998.1,N
1617595155.7,286047001.0,N
1617595175.6,286046998.2,N
1617595195.4,286046998.3,N
