# file name; noise; peak f.; mag.; duration
20210405080044781_ALFAPCE-R0_snap.fits;1.40959;26525.4;1.41213;0
20210405080144855_ALFAPCE-R0_snap.fits;1.39292;26537.1;1.25004;0
20210405080244930_ALFAPCE-R0_snap.fits;1.44806;26494.6;1.41922;0
20210405080345005_ALFAPCE-R0_snap.fits;1.77878;26491.7;1.47642;0
20210405080445079_ALFAPCE-R0_snap.fits;1.65115;26523.9;1.29919;0
20210405080545154_ALFAPCE-R0_snap.fits;1.58781;26502;1.49223;0
20210405080645229_ALFAPCE-R0_snap.fits;1.59912;26509.3;1.29198;0
20210405080745303_ALFAPCE-R0_snap.fits;1.36075;26453.6;1.49181;0
20210405080845378_ALFAPCE-R0_snap.fits;1.64411;26469.7;1.36194;0
20210405080945453_ALFAPCE-R0_snap.fits;1.47908;26465.3;1.063;0
20210405081045527_ALFAPCE-R0_snap.fits;1.52269;26515.1;1.52806;0
20210405081145602_ALFAPCE-R0_snap.fits;1.48294;26465.3;1.3381;0
20210405081245677_ALFAPCE-R0_snap.fits;1.55892;26480;1.11284;0
20210405081345751_ALFAPCE-R0_snap.fits;1.41653;26547.4;1.30764;0
20210405081445826_ALFAPCE-R0_snap.fits;1.67857;26487.3;1.37641;0
20210405081545901_ALFAPCE-R0_snap.fits;1.52471;26481.4;1.45628;0
20210405081645975_ALFAPCE-R0_snap.fits;1.4245;26541.5;1.33581;0
20210405081746050_ALFAPCE-R0_snap.fits;1.38465;26504.9;1.34228;0
20210405081846125_ALFAPCE-R0_snap.fits;1.55918;26496.1;1.58866;0
20210405081946199_ALFAPCE-R0_snap.fits;1.47275;26529.8;1.32096;0
20210405082046274_ALFAPCE-R0_snap.fits;1.43159;26466.8;1.45865;0
20210405082146349_ALFAPCE-R0_snap.fits;1.40476;26547.4;1.37134;0
20210405082246423_ALFAPCE-R0_snap.fits;1.3118;26496.1;1.22594;0
20210405082346498_ALFAPCE-R0_snap.fits;1.33672;26494.6;1.44524;0
20210405082446573_ALFAPCE-R0_snap.fits;1.63489;26534.2;1.32919;0
20210405082546647_ALFAPCE-R0_snap.fits;1.50549;26526.9;1.19178;0
20210405082646722_ALFAPCE-R0_snap.fits;1.30097;26537.1;1.18664;0
20210405082746797_ALFAPCE-R0_snap.fits;1.38541;26475.6;1.5584;0
20210405082846871_ALFAPCE-R0_snap.fits;1.25367;26531.2;1.00536;0
20210405082946946_ALFAPCE-R0_snap.fits;1.56232;26512.2;1.16578;0
20210405083047021_ALFAPCE-R0_snap.fits;1.2931;26545.9;1.20096;0
20210405083147095_ALFAPCE-R0_snap.fits;1.59092;26507.8;1.27408;0
20210405083247170_ALFAPCE-R0_snap.fits;1.60328;26472.7;0.931241;0
20210405083347245_ALFAPCE-R0_snap.fits;1.4729;26519.5;1.3361;0
20210405083447319_ALFAPCE-R0_snap.fits;1.54438;26503.4;1.23668;0
20210405083547394_ALFAPCE-R0_snap.fits;1.64225;26506.3;1.19401;0
20210405083647469_ALFAPCE-R0_snap.fits;1.66666;26531.2;1.0761;0
20210405083747543_ALFAPCE-R0_snap.fits;1.57216;26482.9;1.34554;0
20210405083847618_ALFAPCE-R0_snap.fits;1.4825;26458;1.31008;0
20210405083947693_ALFAPCE-R0_snap.fits;1.40606;26526.9;1.21634;0
20210405084047767_ALFAPCE-R0_snap.fits;1.44895;26480;1.47725;0
20210405084147842_ALFAPCE-R0_snap.fits;1.59032;26543;1.16064;0
20210405084247917_ALFAPCE-R0_snap.fits;1.31277;26525.4;1.49921;0
20210405084347991_ALFAPCE-R0_snap.fits;1.51582;26521;1.29553;0
20210405084448066_ALFAPCE-R0_snap.fits;1.37036;26519.5;1.43511;0
20210405084548141_ALFAPCE-R0_snap.fits;1.19135;26531.2;1.23631;0
20210405084648215_ALFAPCE-R0_snap.fits;1.61547;26532.7;1.13963;0
20210405084748290_ALFAPCE-R0_snap.fits;1.35494;26485.8;1.43214;0
20210405084848365_ALFAPCE-R0_snap.fits;1.54687;26502;1.13756;0
20210405084948439_ALFAPCE-R0_snap.fits;1.4973;26538.6;1.50799;0
20210405085048514_ALFAPCE-R0_snap.fits;1.40368;26494.6;1.26649;0
20210405085148589_ALFAPCE-R0_snap.fits;1.44208;26547.4;1.13111;0
20210405085248663_ALFAPCE-R0_snap.fits;1.48814;26460.9;1.02022;0
20210405085348738_ALFAPCE-R0_snap.fits;1.46239;26452.1;1.47615;0
20210405085448813_ALFAPCE-R0_snap.fits;1.41362;26485.8;1.13044;0
20210405085548887_ALFAPCE-R0_snap.fits;1.50957;26459.5;1.27937;0
20210405085648962_ALFAPCE-R0_snap.fits;1.16653;26468.3;1.35524;0
20210405085749037_ALFAPCE-R0_snap.fits;1.31363;26529.8;1.13644;0
20210405085849111_ALFAPCE-R0_snap.fits;1.53102;26499;1.69796;0
20210405085949186_ALFAPCE-R0_snap.fits;1.32692;26478.5;1.25132;0
