# file name; noise; peak f.; mag.; duration
20210405000008941_ALFAPCE-R0_snap.fits;1.32589;26516.6;1.33308;0
20210405000109015_ALFAPCE-R0_snap.fits;1.66163;26504.9;1.28922;0
20210405000209090_ALFAPCE-R0_snap.fits;1.51409;26478.5;1.72882;0
20210405000309165_ALFAPCE-R0_snap.fits;1.4256;26531.2;1.28743;0
20210405000409239_ALFAPCE-R0_snap.fits;1.44595;26525.4;1.18597;0
20210405000509314_ALFAPCE-R0_snap.fits;1.42992;26518.1;1.03499;0
20210405000609389_ALFAPCE-R0_snap.fits;1.48299;26475.6;1.61184;0
20210405000709463_ALFAPCE-R0_snap.fits;1.52153;26472.7;1.29324;0
20210405000809538_ALFAPCE-R0_snap.fits;1.21685;26458;0.949981;0
20210405000909613_ALFAPCE-R0_snap.fits;1.42558;26507.8;1.60182;0
20210405001009687_ALFAPCE-R0_snap.fits;1.32387;26452.1;1.44092;0
20210405001109762_ALFAPCE-R0_snap.fits;1.63662;26519.5;1.32224;0
20210405001209837_ALFAPCE-R0_snap.fits;1.3335;26456.5;1.18722;0
20210405001309911_ALFAPCE-R0_snap.fits;1.36791;26529.8;1.32642;0
20210405001409986_ALFAPCE-R0_snap.fits;1.35514;26506.3;1.31152;0
20210405001510061_ALFAPCE-R0_snap.fits;1.29232;26544.4;1.31921;0
20210405001610135_ALFAPCE-R0_snap.fits;1.4829;26518.1;1.18735;0
20210405001710210_ALFAPCE-R0_snap.fits;1.68936;26535.6;1.33779;0
20210405001810285_ALFAPCE-R0_snap.fits;1.38685;26491.7;1.16059;0
20210405001910359_ALFAPCE-R0_snap.fits;1.57454;26507.8;1.43347;0
20210405002010434_ALFAPCE-R0_snap.fits;1.405;26487.3;1.52374;0
20210405002110509_ALFAPCE-R0_snap.fits;1.63818;26450.7;1.23764;0
20210405002210583_ALFAPCE-R0_snap.fits;1.43874;26456.5;1.33705;0
20210405002310658_ALFAPCE-R0_snap.fits;1.45554;26480;1.03646;0
20210405002410733_ALFAPCE-R0_snap.fits;1.25933;26538.6;1.0225;0
20210405002510807_ALFAPCE-R0_snap.fits;1.25076;26522.5;1.34859;0
20210405002610882_ALFAPCE-R0_snap.fits;1.56925;26482.9;1.2803;0
20210405002710957_ALFAPCE-R0_snap.fits;1.60952;26500.5;1.33112;0
20210405002811031_ALFAPCE-R0_snap.fits;1.47703;26545.9;1.47278;0
20210405002911106_ALFAPCE-R0_snap.fits;1.69841;26466.8;1.33;0
20210405003011181_ALFAPCE-R0_snap.fits;1.54634;26532.7;1.7548;0
20210405003111255_ALFAPCE-R0_snap.fits;1.598;26452.1;1.39331;0
20210405003211330_ALFAPCE-R0_snap.fits;1.18934;26545.9;1.30348;0
20210405003311405_ALFAPCE-R0_snap.fits;1.29486;26490.2;1.03131;0
20210405003411479_ALFAPCE-R0_snap.fits;1.624;26544.4;1.41872;0
20210405003511554_ALFAPCE-R0_snap.fits;1.53171;26523.9;1.25386;0
20210405003611629_ALFAPCE-R0_snap.fits;1.47714;26528.3;1.39689;0
20210405003711703_ALFAPCE-R0_snap.fits;1.46405;26538.6;1.66646;0
20210405003811778_ALFAPCE-R0_snap.fits;1.21054;26504.9;1.20948;0
20210405003911853_ALFAPCE-R0_snap.fits;1.41736;26518.1;1.59999;0
20210405004011927_ALFAPCE-R0_snap.fits;1.67016;26458;1.20755;0
20210405004112002_ALFAPCE-R0_snap.fits;1.36132;26509.3;1.16917;0
20210405004212077_ALFAPCE-R0_snap.fits;1.43635;26471.2;1.25808;0
20210405004312151_ALFAPCE-R0_snap.fits;1.52151;26458;1.21413;0
20210405004412226_ALFAPCE-R0_snap.fits;1.44502;26480;1.09699;0
20210405004512301_ALFAPCE-R0_snap.fits;1.38613;26507.8;1.43018;0
20210405004612375_ALFAPCE-R0_snap.fits;1.23816;26515.1;1.44504;0
20210405004712450_ALFAPCE-R0_snap.fits;1.15349;26528.3;1.42624;0
20210405004812525_ALFAPCE-R0_snap.fits;1.5536;26449.2;1.29039;0
20210405004912599_ALFAPCE-R0_snap.fits;1.58431;26516.6;1.21723;0
20210405005012674_ALFAPCE-R0_snap.fits;1.49001;26472.7;1.26917;0
20210405005112749_ALFAPCE-R0_snap.fits;1.51171;26472.7;1.73659;0
20210405005212823_ALFAPCE-R0_snap.fits;1.57804;26487.3;1.19863;0
20210405005312898_ALFAPCE-R0_snap.fits;1.46177;26452.1;1.68661;0
20210405005412973_ALFAPCE-R0_snap.fits;1.58104;26545.9;1.28134;0
20210405005513047_ALFAPCE-R0_snap.fits;1.40151;26523.9;1.26364;0
20210405005613122_ALFAPCE-R0_snap.fits;1.47557;26462.4;1.48522;0
20210405005713197_ALFAPCE-R0_snap.fits;1.54551;26469.7;1.29564;0
20210405005813271_ALFAPCE-R0_snap.fits;1.451;26494.6;1.60058;0
20210405005913346_ALFAPCE-R0_snap.fits;1.53075;26534.2;1.6501;0
