# file name; noise; peak f.; mag.; duration
20210405180029506_ALFAPCE-R0_snap.fits;1.95395;26502;1.19388;0
20210405180129581_ALFAPCE-R0_snap.fits;1.35801;26497.6;3.0283;0
20210405180229655_ALFAPCE-R0_snap.fits;1.57412;26480;1.28712;0
20210405180329730_ALFAPCE-R0_snap.fits;1.54676;26471.2;1.20939;0
20210405180429805_ALFAPCE-R0_snap.fits;1.41805;26458;1.09069;0
20210405180529879_ALFAPCE-R0_snap.fits;1.67112;26529.8;1.22556;0
20210405180629954_ALFAPCE-R0_snap.fits;1.25672;26544.4;1.36979;0
20210405180730029_ALFAPCE-R0_snap.fits;1.72991;26502;1.40062;0
20210405180830103_ALFAPCE-R0_snap.fits;1.51249;26477.1;1.32279;0
20210405180930178_ALFAPCE-R0_snap.fits;1.66328;26480;1.01259;0
20210405181030253_ALFAPCE-R0_snap.fits;1.62228;26528.3;1.38417;0
20210405181130327_ALFAPCE-R0_snap.fits;1.40193;26538.6;1.15494;0
20210405181230402_ALFAPCE-R0_snap.fits;1.57844;26459.5;1.29748;0
20210405181330477_ALFAPCE-R0_snap.fits;1.52232;26468.3;1.40509;0
20210405181430551_ALFAPCE-R0_snap.fits;1.61762;26535.6;1.43558;0
20210405181530626_ALFAPCE-R0_snap.fits;1.58784;26504.9;1.1443;0
20210405181630701_ALFAPCE-R0_snap.fits;1.55949;26525.4;1.28416;0
20210405181730775_ALFAPCE-R0_snap.fits;1.44098;26507.8;1.33594;0
20210405181830850_ALFAPCE-R0_snap.fits;1.15459;26459.5;1.33306;0
20210405181930925_ALFAPCE-R0_snap.fits;1.49053;26469.7;1.34605;0
20210405182030999_ALFAPCE-R0_snap.fits;1.607;26525.4;1.52987;0
20210405182131074_ALFAPCE-R0_snap.fits;1.73467;26480;1.39844;0
20210405182231149_ALFAPCE-R0_snap.fits;1.27545;26488.8;2.79301;0
20210405182331223_ALFAPCE-R0_snap.fits;1.43762;26523.9;1.74782;0
20210405182431298_ALFAPCE-R0_snap.fits;1.51018;26459.5;1.20124;0
20210405182531373_ALFAPCE-R0_snap.fits;1.31744;26474.1;1.42043;0
20210405182631447_ALFAPCE-R0_snap.fits;1.31801;26485.8;1.47483;0
20210405182731522_ALFAPCE-R0_snap.fits;1.42623;26452.1;1.49442;0
20210405182831597_ALFAPCE-R0_snap.fits;1.44116;26534.2;1.43209;0
20210405182931671_ALFAPCE-R0_snap.fits;1.46445;26475.6;1.40375;0
20210405183031746_ALFAPCE-R0_snap.fits;1.34527;26469.7;1.07442;0
20210405183131821_ALFAPCE-R0_snap.fits;1.32526;26518.1;1.1649;0
20210405183231895_ALFAPCE-R0_snap.fits;1.69094;26531.2;1.76664;0
20210405183331970_ALFAPCE-R0_snap.fits;1.46323;26453.6;1.40645;0
20210405183432045_ALFAPCE-R0_snap.fits;1.39003;26497.6;1.10151;0
20210405183532119_ALFAPCE-R0_snap.fits;1.53597;26545.9;1.394;0
20210405183632194_ALFAPCE-R0_snap.fits;1.40921;26480;1.52035;0
20210405183732269_ALFAPCE-R0_snap.fits;1.43767;26499;0.976917;0
20210405183832343_ALFAPCE-R0_snap.fits;1.54168;26499;1.21489;0
20210405183932418_ALFAPCE-R0_snap.fits;1.47564;26480;1.13681;0
20210405184032493_ALFAPCE-R0_snap.fits;1.43357;26509.3;1.25333;0
20210405184132567_ALFAPCE-R0_snap.fits;1.53678;26545.9;1.3321;0
20210405184232642_ALFAPCE-R0_snap.fits;1.66259;26537.1;1.45583;0
20210405184332717_ALFAPCE-R0_snap.fits;1.54268;26516.6;1.36679;0
20210405184432791_ALFAPCE-R0_snap.fits;1.45953;26487.3;1.39814;0
20210405184532866_ALFAPCE-R0_snap.fits;1.60908;26466.8;1.37681;0
20210405184632941_ALFAPCE-R0_snap.fits;1.29744;26518.1;1.49083;0
20210405184733015_ALFAPCE-R0_snap.fits;1.66257;26460.9;1.33066;0
20210405184833090_ALFAPCE-R0_snap.fits;1.58889;26503.4;1.02253;0
20210405184933165_ALFAPCE-R0_snap.fits;1.54305;26450.7;1.48436;0
20210405185033239_ALFAPCE-R0_snap.fits;1.5809;26507.8;1.21978;0
20210405185133314_ALFAPCE-R0_snap.fits;1.54186;26526.9;1.33915;0
20210405185233389_ALFAPCE-R0_snap.fits;1.22185;26547.4;1.68075;0
20210405185333463_ALFAPCE-R0_snap.fits;1.37412;26506.3;1.56878;0
20210405185433538_ALFAPCE-R0_snap.fits;1.39787;26503.4;1.59647;0
20210405185533613_ALFAPCE-R0_snap.fits;1.38539;26480;1.42631;0
20210405185633687_ALFAPCE-R0_snap.fits;1.71852;26502;1.1933;0
20210405185733762_ALFAPCE-R0_snap.fits;1.41453;26497.6;1.54498;0
20210405185833837_ALFAPCE-R0_snap.fits;1.51348;26478.5;1.2421;0
20210405185933911_ALFAPCE-R0_snap.fits;1.5646;26458;1.55242;0
