# file name; noise; peak f.; mag.; duration
20210405060035821_ALFAPCE-R0_snap.fits;1.50497;26526.9;1.17266;0
20210405060135895_ALFAPCE-R0_snap.fits;1.40846;26510.7;1.15809;0
20210405060235970_ALFAPCE-R0_snap.fits;1.4044;26472.7;1.24138;0
20210405060336045_ALFAPCE-R0_snap.fits;1.60216;26485.8;1.14679;0
20210405060436119_ALFAPCE-R0_snap.fits;1.53517;26485.8;1.13022;0
20210405060536194_ALFAPCE-R0_snap.fits;1.26623;26531.2;1.19158;0
20210405060636269_ALFAPCE-R0_snap.fits;1.55584;26545.9;1.23702;0
20210405060736343_ALFAPCE-R0_snap.fits;1.48562;26458;1.26902;0
20210405060836418_ALFAPCE-R0_snap.fits;1.41062;26525.4;1.59434;0
20210405060936493_ALFAPCE-R0_snap.fits;1.44238;26512.2;1.53979;0
20210405061036567_ALFAPCE-R0_snap.fits;1.34752;26493.2;1.29823;0
20210405061136642_ALFAPCE-R0_snap.fits;1.22902;26460.9;1.26127;0
20210405061236717_ALFAPCE-R0_snap.fits;1.2611;26455.1;1.24285;0
20210405061336791_ALFAPCE-R0_snap.fits;1.3817;26519.5;1.20588;0
20210405061436866_ALFAPCE-R0_snap.fits;1.40441;26528.3;1.3551;0
20210405061536941_ALFAPCE-R0_snap.fits;1.365;26525.4;1.15003;0
20210405061637015_ALFAPCE-R0_snap.fits;1.6174;26481.4;1.39605;0
20210405061737090_ALFAPCE-R0_snap.fits;1.54322;26493.2;1.29859;0
20210405061837165_ALFAPCE-R0_snap.fits;1.37554;26525.4;6.79786;0
20210405061937239_ALFAPCE-R0_snap.fits;1.41466;26450.7;1.42854;0
20210405062037314_ALFAPCE-R0_snap.fits;1.38491;26469.7;1.13224;0
20210405062137389_ALFAPCE-R0_snap.fits;1.47617;26460.9;1.35432;0
20210405062237463_ALFAPCE-R0_snap.fits;1.52906;26484.4;1.1335;0
20210405062337538_ALFAPCE-R0_snap.fits;1.66088;26519.5;1.48215;0
20210405062437613_ALFAPCE-R0_snap.fits;1.70141;26519.5;1.04744;0
20210405062537687_ALFAPCE-R0_snap.fits;1.40164;26475.6;1.58206;0
20210405062637762_ALFAPCE-R0_snap.fits;1.77378;26481.4;1.41849;0
20210405062737837_ALFAPCE-R0_snap.fits;1.33199;26543;1.25542;0
20210405062837911_ALFAPCE-R0_snap.fits;1.47121;26477.1;1.19095;0
20210405062937986_ALFAPCE-R0_snap.fits;1.52076;26477.1;1.11402;0
20210405063038061_ALFAPCE-R0_snap.fits;1.30325;26475.6;1.21587;0
20210405063138135_ALFAPCE-R0_snap.fits;1.35785;26452.1;1.32484;0
20210405063238210_ALFAPCE-R0_snap.fits;1.3033;26534.2;1.30565;0
20210405063338285_ALFAPCE-R0_snap.fits;1.62483;26496.1;1.55759;0
20210405063438359_ALFAPCE-R0_snap.fits;1.58538;26532.7;1.06717;0
20210405063538434_ALFAPCE-R0_snap.fits;1.53198;26532.7;1.20813;0
20210405063638509_ALFAPCE-R0_snap.fits;1.16625;26459.5;1.38803;0
20210405063738583_ALFAPCE-R0_snap.fits;1.45788;26480;0.980448;0
20210405063838658_ALFAPCE-R0_snap.fits;1.34128;26472.7;1.32581;0
20210405063938733_ALFAPCE-R0_snap.fits;1.49123;26500.5;1.23496;0
20210405064038807_ALFAPCE-R0_snap.fits;1.50311;26496.1;1.08564;0
20210405064138882_ALFAPCE-R0_snap.fits;1.30936;26543;1.50663;0
20210405064238957_ALFAPCE-R0_snap.fits;1.4743;26452.1;1.21461;0
20210405064339031_ALFAPCE-R0_snap.fits;1.59981;26462.4;1.34397;0
20210405064439106_ALFAPCE-R0_snap.fits;1.59169;26515.1;1.17646;0
20210405064539181_ALFAPCE-R0_snap.fits;1.49276;26487.3;1.29682;0
20210405064639255_ALFAPCE-R0_snap.fits;1.42543;26510.7;1.25112;0
20210405064739330_ALFAPCE-R0_snap.fits;1.60016;26459.5;1.24024;0
20210405064839405_ALFAPCE-R0_snap.fits;1.47494;26496.1;1.03742;0
20210405064939479_ALFAPCE-R0_snap.fits;1.54734;26463.9;1.32006;0
20210405065039554_ALFAPCE-R0_snap.fits;1.45595;26521;1.41674;0
20210405065139629_ALFAPCE-R0_snap.fits;1.71236;26516.6;1.28118;0
20210405065239703_ALFAPCE-R0_snap.fits;1.40918;26481.4;1.52018;0
20210405065339778_ALFAPCE-R0_snap.fits;1.4716;26500.5;1.02013;0
20210405065439853_ALFAPCE-R0_snap.fits;1.38723;26477.1;1.35151;0
20210405065539927_ALFAPCE-R0_snap.fits;1.4429;26510.7;1.20848;0
20210405065640002_ALFAPCE-R0_snap.fits;1.7996;26545.9;1.52543;0
20210405065740077_ALFAPCE-R0_snap.fits;1.4103;26515.1;1.19347;0
20210405065840151_ALFAPCE-R0_snap.fits;1.38734;26455.1;1.44013;0
20210405065940226_ALFAPCE-R0_snap.fits;1.58556;26494.6;1.14175;0
