# file name; noise; peak f.; mag.; duration
20210405220047426_ALFAPCE-R0_snap.fits;1.45491;26491.7;1.52279;0
20210405220147501_ALFAPCE-R0_snap.fits;1.28034;26453.6;1.20168;0
20210405220247575_ALFAPCE-R0_snap.fits;1.52997;26475.6;1.24899;0
20210405220347650_ALFAPCE-R0_snap.fits;1.33749;26528.3;1.33196;0
20210405220447725_ALFAPCE-R0_snap.fits;1.56659;26459.5;0.955806;0
20210405220547799_ALFAPCE-R0_snap.fits;1.75147;26469.7;1.28642;0
20210405220647874_ALFAPCE-R0_snap.fits;1.64772;26532.7;1.34556;0
20210405220747949_ALFAPCE-R0_snap.fits;1.43585;26510.7;1.32864;0
20210405220848023_ALFAPCE-R0_snap.fits;1.46767;26531.2;1.56382;0
20210405220948098_ALFAPCE-R0_snap.fits;1.3236;26544.4;1.30534;0
20210405221048173_ALFAPCE-R0_snap.fits;1.29958;26472.7;1.38053;0
20210405221148247_ALFAPCE-R0_snap.fits;1.50552;26512.2;1.40276;0
20210405221248322_ALFAPCE-R0_snap.fits;1.6408;26466.8;1.23514;0
20210405221348397_ALFAPCE-R0_snap.fits;2.01662;26469.7;1.21286;0
20210405221448471_ALFAPCE-R0_snap.fits;1.88962;26460.9;1.4388;0
20210405221548546_ALFAPCE-R0_snap.fits;1.31389;26458;1.28056;0
20210405221648621_ALFAPCE-R0_snap.fits;1.71896;26478.5;1.15262;0
20210405221748695_ALFAPCE-R0_snap.fits;1.39628;26513.7;1.38519;0
20210405221848770_ALFAPCE-R0_snap.fits;1.4821;26497.6;1.32316;0
20210405221948845_ALFAPCE-R0_snap.fits;1.24121;26531.2;1.10731;0
20210405222048919_ALFAPCE-R0_snap.fits;1.47975;26521;1.32014;0
20210405222148994_ALFAPCE-R0_snap.fits;1.47793;26547.4;1.55239;0
20210405222249069_ALFAPCE-R0_snap.fits;1.59343;26487.3;1.52612;0
20210405222349143_ALFAPCE-R0_snap.fits;1.46568;26500.5;1.36252;0
20210405222449218_ALFAPCE-R0_snap.fits;1.41658;26545.9;1.52604;0
20210405222549293_ALFAPCE-R0_snap.fits;1.25042;26494.6;1.18012;0
20210405222649367_ALFAPCE-R0_snap.fits;1.45835;26472.7;1.37596;0
20210405222749442_ALFAPCE-R0_snap.fits;1.4915;26531.2;1.24929;0
20210405222849517_ALFAPCE-R0_snap.fits;1.5172;26465.3;1.19149;0
20210405222949591_ALFAPCE-R0_snap.fits;1.34561;26534.2;1.32322;0
20210405223049666_ALFAPCE-R0_snap.fits;1.42643;26521;1.16085;0
20210405223149741_ALFAPCE-R0_snap.fits;1.50625;26516.6;1.60099;0
20210405223249815_ALFAPCE-R0_snap.fits;1.36307;26462.4;1.05805;0
20210405223349890_ALFAPCE-R0_snap.fits;1.4831;26455.1;1.21375;0
20210405223449965_ALFAPCE-R0_snap.fits;1.68473;26528.3;1.47208;0
20210405223550039_ALFAPCE-R0_snap.fits;1.54742;26523.9;1.02982;0
20210405223650114_ALFAPCE-R0_snap.fits;1.35928;26519.5;1.30017;0
20210405223750189_ALFAPCE-R0_snap.fits;1.53368;26529.8;1.55481;0
20210405223850263_ALFAPCE-R0_snap.fits;1.62138;26534.2;1.21029;0
20210405223950338_ALFAPCE-R0_snap.fits;1.30334;26507.8;1.46174;0
20210405224050413_ALFAPCE-R0_snap.fits;1.59965;26521;1.22519;0
20210405224150487_ALFAPCE-R0_snap.fits;1.40398;26525.4;1.31501;0
20210405224250562_ALFAPCE-R0_snap.fits;1.50352;26462.4;1.69982;0
20210405224350637_ALFAPCE-R0_snap.fits;1.53423;26493.2;1.19072;0
20210405224450711_ALFAPCE-R0_snap.fits;1.29225;26450.7;1.41414;0
20210405224550786_ALFAPCE-R0_snap.fits;1.52519;26496.1;1.21216;0
20210405224650861_ALFAPCE-R0_snap.fits;1.36297;26535.6;1.58063;0
20210405224750935_ALFAPCE-R0_snap.fits;1.50598;26500.5;1.36968;0
20210405224851010_ALFAPCE-R0_snap.fits;1.58647;26452.1;1.36954;0
20210405224951085_ALFAPCE-R0_snap.fits;1.3233;26529.8;1.36156;0
20210405225051159_ALFAPCE-R0_snap.fits;1.5704;26535.6;1.21185;0
20210405225151234_ALFAPCE-R0_snap.fits;1.54596;26449.2;1.12726;0
20210405225251309_ALFAPCE-R0_snap.fits;1.47576;26506.3;1.33381;0
20210405225351383_ALFAPCE-R0_snap.fits;1.58765;26471.2;1.77334;0
20210405225451458_ALFAPCE-R0_snap.fits;1.42263;26475.6;1.16638;0
20210405225551533_ALFAPCE-R0_snap.fits;1.28485;26463.9;1.14386;0
20210405225651607_ALFAPCE-R0_snap.fits;1.22315;26497.6;1.25397;0
20210405225751682_ALFAPCE-R0_snap.fits;1.43658;26482.9;1.27966;0
20210405225851757_ALFAPCE-R0_snap.fits;1.37516;26450.7;1.34124;0
20210405225951831_ALFAPCE-R0_snap.fits;1.53541;26468.3;1.56815;0
