# file name; noise; peak f.; mag.; duration
20210405050031341_ALFAPCE-R0_snap.fits;1.48926;26523.9;1.04726;0
20210405050131415_ALFAPCE-R0_snap.fits;1.5358;26544.4;1.21142;0
20210405050231490_ALFAPCE-R0_snap.fits;1.5717;26471.2;1.38008;0
20210405050331565_ALFAPCE-R0_snap.fits;1.40952;26484.4;1.22856;0
20210405050431639_ALFAPCE-R0_snap.fits;1.61838;26502;1.12268;0
20210405050531714_ALFAPCE-R0_snap.fits;1.53329;26452.1;1.24979;0
20210405050631789_ALFAPCE-R0_snap.fits;1.70453;26519.5;1.09069;0
20210405050731863_ALFAPCE-R0_snap.fits;1.52979;26494.6;1.23533;0
20210405050831938_ALFAPCE-R0_snap.fits;1.33128;26506.3;1.19759;0
20210405050932013_ALFAPCE-R0_snap.fits;1.50464;26529.8;1.11246;0
20210405051032087_ALFAPCE-R0_snap.fits;1.49472;26504.9;1.33182;0
20210405051132162_ALFAPCE-R0_snap.fits;1.38103;26528.3;1.36538;0
20210405051232237_ALFAPCE-R0_snap.fits;1.27286;26541.5;1.27723;0
20210405051332311_ALFAPCE-R0_snap.fits;1.81117;26494.6;1.33975;0
20210405051432386_ALFAPCE-R0_snap.fits;1.50073;26474.1;1.07198;0
20210405051532461_ALFAPCE-R0_snap.fits;1.67767;26480;1.19693;0
20210405051632535_ALFAPCE-R0_snap.fits;1.62293;26490.2;1.23681;0
20210405051732610_ALFAPCE-R0_snap.fits;1.36846;26462.4;1.66822;0
20210405051832685_ALFAPCE-R0_snap.fits;1.65865;26466.8;1.71645;0
20210405051932759_ALFAPCE-R0_snap.fits;1.37344;26504.9;1.60207;0
20210405052032834_ALFAPCE-R0_snap.fits;1.65564;26474.1;1.19594;0
20210405052132909_ALFAPCE-R0_snap.fits;1.55127;26522.5;1.30454;0
20210405052232983_ALFAPCE-R0_snap.fits;1.40347;26487.3;1.17776;0
20210405052333058_ALFAPCE-R0_snap.fits;1.24031;26504.9;1.36558;0
20210405052433133_ALFAPCE-R0_snap.fits;1.56661;26547.4;1.04954;0
20210405052533207_ALFAPCE-R0_snap.fits;1.65457;26547.4;1.40186;0
20210405052633282_ALFAPCE-R0_snap.fits;1.47178;26502;1.31087;0
20210405052733357_ALFAPCE-R0_snap.fits;1.49745;26487.3;1.40193;0
20210405052833431_ALFAPCE-R0_snap.fits;1.3689;26528.3;1.3543;0
20210405052933506_ALFAPCE-R0_snap.fits;1.30012;26478.5;1.42599;0
20210405053033581_ALFAPCE-R0_snap.fits;1.4134;26449.2;1.29081;0
20210405053133655_ALFAPCE-R0_snap.fits;1.82839;26525.4;1.23081;0
20210405053233730_ALFAPCE-R0_snap.fits;1.22583;26488.8;1.50576;0
20210405053333805_ALFAPCE-R0_snap.fits;1.51961;26484.4;1.43114;0
20210405053433879_ALFAPCE-R0_snap.fits;1.38971;26545.9;1.31205;0
20210405053533954_ALFAPCE-R0_snap.fits;1.53267;26482.9;1.09444;0
20210405053634029_ALFAPCE-R0_snap.fits;1.29883;26449.2;1.82726;0
20210405053734103_ALFAPCE-R0_snap.fits;1.469;26544.4;1.3806;0
20210405053834178_ALFAPCE-R0_snap.fits;1.57526;26478.5;1.13541;0
20210405053934253_ALFAPCE-R0_snap.fits;1.6612;26466.8;1.22551;0
20210405054034327_ALFAPCE-R0_snap.fits;1.53024;26466.8;1.22229;0
20210405054134402_ALFAPCE-R0_snap.fits;1.47851;26522.5;1.55432;0
20210405054234477_ALFAPCE-R0_snap.fits;1.70143;26450.7;1.037;0
20210405054334551_ALFAPCE-R0_snap.fits;1.24784;26522.5;1.50474;0
20210405054434626_ALFAPCE-R0_snap.fits;1.44866;26499;1.63243;0
20210405054534701_ALFAPCE-R0_snap.fits;1.43788;26487.3;1.5066;0
20210405054634775_ALFAPCE-R0_snap.fits;1.44231;26477.1;1.17737;0
20210405054734850_ALFAPCE-R0_snap.fits;1.43257;26513.7;1.19841;0
20210405054834925_ALFAPCE-R0_snap.fits;1.32802;26480;1.48192;0
20210405054934999_ALFAPCE-R0_snap.fits;1.36411;26545.9;1.21978;0
20210405055035074_ALFAPCE-R0_snap.fits;1.65512;26453.6;1.38965;0
20210405055135149_ALFAPCE-R0_snap.fits;1.49328;26529.8;1.48491;0
20210405055235223_ALFAPCE-R0_snap.fits;1.27612;26513.7;1.43233;0
20210405055335298_ALFAPCE-R0_snap.fits;1.47727;26453.6;1.32264;0
20210405055435373_ALFAPCE-R0_snap.fits;1.35655;26531.2;1.60206;0
20210405055535447_ALFAPCE-R0_snap.fits;1.35363;26543;1.28424;0
20210405055635522_ALFAPCE-R0_snap.fits;1.55373;26534.2;1.41488;0
20210405055735597_ALFAPCE-R0_snap.fits;1.63608;26513.7;1.15773;0
20210405055835671_ALFAPCE-R0_snap.fits;1.45554;26502;1.20471;0
20210405055935746_ALFAPCE-R0_snap.fits;1.49348;26518.1;1.18235;0
