# file name; noise; peak f.; mag.; duration
20210405200038466_ALFAPCE-R0_snap.fits;1.51779;26484.4;1.08791;0
20210405200138541_ALFAPCE-R0_snap.fits;1.47332;26525.4;1.03173;0
20210405200238615_ALFAPCE-R0_snap.fits;1.52528;26512.2;1.27935;0
20210405200338690_ALFAPCE-R0_snap.fits;1.748;26458;1.23872;0
20210405200438765_ALFAPCE-R0_snap.fits;1.52965;26519.5;1.43655;0
20210405200538839_ALFAPCE-R0_snap.fits;1.52774;26475.6;1.34683;0
20210405200638914_ALFAPCE-R0_snap.fits;1.39727;26503.4;1.29402;0
20210405200738989_ALFAPCE-R0_snap.fits;1.21768;26521;1.30896;0
20210405200839063_ALFAPCE-R0_snap.fits;1.40463;26513.7;1.21638;0
20210405200939138_ALFAPCE-R0_snap.fits;1.28194;26471.2;1.25059;0
20210405201039213_ALFAPCE-R0_snap.fits;1.48449;26493.2;1.50002;0
20210405201139287_ALFAPCE-R0_snap.fits;1.44275;26466.8;1.41348;0
20210405201239362_ALFAPCE-R0_snap.fits;1.46311;26509.3;1.03807;0
20210405201339437_ALFAPCE-R0_snap.fits;1.34209;26490.2;1.35279;0
20210405201439511_ALFAPCE-R0_snap.fits;1.42898;26472.7;1.0532;0
20210405201539586_ALFAPCE-R0_snap.fits;1.34195;26523.9;1.27656;0
20210405201639661_ALFAPCE-R0_snap.fits;1.49564;26537.1;1.64168;0
20210405201739735_ALFAPCE-R0_snap.fits;1.5774;26487.3;1.68181;0
20210405201839810_ALFAPCE-R0_snap.fits;1.31645;26522.5;1.2284;0
20210405201939885_ALFAPCE-R0_snap.fits;1.79573;26500.5;1.1878;0
20210405202039959_ALFAPCE-R0_snap.fits;1.48254;26516.6;1.4082;0
20210405202140034_ALFAPCE-R0_snap.fits;1.47187;26466.8;1.24474;0
20210405202240109_ALFAPCE-R0_snap.fits;1.46526;26469.7;1.41116;0
20210405202340183_ALFAPCE-R0_snap.fits;1.50979;26474.1;1.3834;0
20210405202440258_ALFAPCE-R0_snap.fits;1.52063;26504.9;1.731;0
20210405202540333_ALFAPCE-R0_snap.fits;1.4055;26534.2;1.21584;0
20210405202640407_ALFAPCE-R0_snap.fits;1.60174;26455.1;1.24211;0
20210405202740482_ALFAPCE-R0_snap.fits;1.38844;26507.8;1.25483;0
20210405202840557_ALFAPCE-R0_snap.fits;1.46908;26460.9;1.23096;0
20210405202940631_ALFAPCE-R0_snap.fits;1.41761;26544.4;1.36391;0
20210405203040706_ALFAPCE-R0_snap.fits;1.38309;26515.1;1.31652;0
20210405203140781_ALFAPCE-R0_snap.fits;1.35187;26458;1.08515;0
20210405203240855_ALFAPCE-R0_snap.fits;1.54782;26507.8;1.63509;0
20210405203340930_ALFAPCE-R0_snap.fits;1.26455;26518.1;0.941638;0
20210405203441005_ALFAPCE-R0_snap.fits;1.39851;26523.9;1.25969;0
20210405203541079_ALFAPCE-R0_snap.fits;1.50179;26500.5;1.36306;0
20210405203641154_ALFAPCE-R0_snap.fits;1.47978;26529.8;1.24957;0
20210405203741229_ALFAPCE-R0_snap.fits;1.18118;26519.5;1.09389;0
20210405203841303_ALFAPCE-R0_snap.fits;1.21161;26512.2;1.29706;0
20210405203941378_ALFAPCE-R0_snap.fits;1.35207;26509.3;1.52011;0
20210405204041453_ALFAPCE-R0_snap.fits;1.34562;26468.3;1.49397;0
20210405204141527_ALFAPCE-R0_snap.fits;1.29926;26493.2;1.12365;0
20210405204241602_ALFAPCE-R0_snap.fits;1.49956;26475.6;1.25794;0
20210405204341677_ALFAPCE-R0_snap.fits;1.37972;26456.5;0.99627;0
20210405204441751_ALFAPCE-R0_snap.fits;1.38011;26477.1;0.963472;0
20210405204541826_ALFAPCE-R0_snap.fits;1.66782;26522.5;1.43698;0
20210405204641901_ALFAPCE-R0_snap.fits;1.66474;26484.4;1.23572;0
20210405204741975_ALFAPCE-R0_snap.fits;1.21391;26472.7;1.31251;0
20210405204842050_ALFAPCE-R0_snap.fits;1.24111;26507.8;0.855512;0
20210405204942125_ALFAPCE-R0_snap.fits;1.70348;26450.7;1.44222;0
20210405205042199_ALFAPCE-R0_snap.fits;1.47797;26522.5;1.08824;0
20210405205142274_ALFAPCE-R0_snap.fits;1.5315;26547.4;1.40604;0
20210405205242349_ALFAPCE-R0_snap.fits;1.43234;26544.4;1.01752;0
20210405205342423_ALFAPCE-R0_snap.fits;1.64499;26500.5;1.26666;0
20210405205442498_ALFAPCE-R0_snap.fits;1.61953;26466.8;1.23145;0
20210405205542573_ALFAPCE-R0_snap.fits;1.5035;26482.9;1.43719;0
20210405205642647_ALFAPCE-R0_snap.fits;1.55198;26484.4;1.19196;0
20210405205742722_ALFAPCE-R0_snap.fits;1.59524;26540;1.46735;0
20210405205842797_ALFAPCE-R0_snap.fits;1.40378;26463.9;1.40272;0
20210405205942871_ALFAPCE-R0_snap.fits;1.73188;26547.4;1.69563;0
