# file name; noise; peak f.; mag.; duration
20210405030022381_ALFAPCE-R0_snap.fits;1.48469;26487.3;0.95474;0
20210405030122455_ALFAPCE-R0_snap.fits;1.57112;26500.5;1.25861;0
20210405030222530_ALFAPCE-R0_snap.fits;1.61382;26541.5;1.54183;0
20210405030322605_ALFAPCE-R0_snap.fits;1.76374;26534.2;1.4698;0
20210405030422679_ALFAPCE-R0_snap.fits;1.35519;26488.8;1.65861;0
20210405030522754_ALFAPCE-R0_snap.fits;1.57336;26471.2;1.28807;0
20210405030622829_ALFAPCE-R0_snap.fits;1.40974;26538.6;1.2826;0
20210405030722903_ALFAPCE-R0_snap.fits;1.36933;26468.3;1.17125;0
20210405030822978_ALFAPCE-R0_snap.fits;1.45737;26504.9;1.2121;0
20210405030923053_ALFAPCE-R0_snap.fits;1.57316;26499;1.27605;0
20210405031023127_ALFAPCE-R0_snap.fits;1.56315;26458;1.5013;0
20210405031123202_ALFAPCE-R0_snap.fits;1.65907;26521;1.08145;0
20210405031223277_ALFAPCE-R0_snap.fits;1.74626;26482.9;1.56224;0
20210405031323351_ALFAPCE-R0_snap.fits;1.47676;26455.1;1.36846;0
20210405031423426_ALFAPCE-R0_snap.fits;1.43963;26544.4;1.32869;0
20210405031523501_ALFAPCE-R0_snap.fits;1.48606;26499;1.06788;0
20210405031623575_ALFAPCE-R0_snap.fits;1.34758;26477.1;1.31355;0
20210405031723650_ALFAPCE-R0_snap.fits;1.33888;26518.1;1.09056;0
20210405031823725_ALFAPCE-R0_snap.fits;1.27784;26523.9;1.46998;0
20210405031923799_ALFAPCE-R0_snap.fits;1.22884;26472.7;1.32728;0
20210405032023874_ALFAPCE-R0_snap.fits;1.52663;26458;1.7505;0
20210405032123949_ALFAPCE-R0_snap.fits;1.75622;26541.5;1.2937;0
20210405032224023_ALFAPCE-R0_snap.fits;1.44154;26496.1;1.29263;0
20210405032324098_ALFAPCE-R0_snap.fits;1.47175;26509.3;1.34895;0
20210405032424173_ALFAPCE-R0_snap.fits;1.8036;26547.4;1.21515;0
20210405032524247_ALFAPCE-R0_snap.fits;1.28991;26466.8;1.21826;0
20210405032624322_ALFAPCE-R0_snap.fits;1.69634;26510.7;1.28439;0
20210405032724397_ALFAPCE-R0_snap.fits;1.4703;26544.4;1.22743;0
20210405032824471_ALFAPCE-R0_snap.fits;1.22672;26516.6;1.69414;0
20210405032924546_ALFAPCE-R0_snap.fits;1.57837;26453.6;1.29857;0
20210405033024621_ALFAPCE-R0_snap.fits;1.5591;26510.7;1.16637;0
20210405033124695_ALFAPCE-R0_snap.fits;1.49805;26460.9;1.18413;0
20210405033224770_ALFAPCE-R0_snap.fits;1.60951;26531.2;1.21571;0
20210405033324845_ALFAPCE-R0_snap.fits;1.43131;26484.4;1.41856;0
20210405033424919_ALFAPCE-R0_snap.fits;1.31978;26500.5;0.990056;0
20210405033524994_ALFAPCE-R0_snap.fits;1.3158;26496.1;1.28706;0
20210405033625069_ALFAPCE-R0_snap.fits;1.57469;26518.1;1.17923;0
20210405033725143_ALFAPCE-R0_snap.fits;1.27406;26478.5;1.57103;0
20210405033825218_ALFAPCE-R0_snap.fits;1.37729;26537.1;1.17722;0
20210405033925293_ALFAPCE-R0_snap.fits;1.80864;26477.1;1.34752;0
20210405034025367_ALFAPCE-R0_snap.fits;1.18097;26500.5;0.989683;0
20210405034125442_ALFAPCE-R0_snap.fits;1.42813;26515.1;0.982921;0
20210405034225517_ALFAPCE-R0_snap.fits;1.33612;26502;1.13589;0
20210405034325591_ALFAPCE-R0_snap.fits;1.38162;26477.1;1.27982;0
20210405034425666_ALFAPCE-R0_snap.fits;1.36158;26480;1.47272;0
20210405034525741_ALFAPCE-R0_snap.fits;1.50991;26465.3;1.17994;0
20210405034625815_ALFAPCE-R0_snap.fits;1.26073;26488.8;1.16611;0
20210405034725890_ALFAPCE-R0_snap.fits;1.48731;26493.2;1.56961;0
20210405034825965_ALFAPCE-R0_snap.fits;1.42696;26456.5;1.07315;0
20210405034926039_ALFAPCE-R0_snap.fits;1.50033;26535.6;1.19794;0
20210405035026114_ALFAPCE-R0_snap.fits;1.36581;26523.9;1.40354;0
20210405035126189_ALFAPCE-R0_snap.fits;1.54786;26504.9;1.41516;0
20210405035226263_ALFAPCE-R0_snap.fits;1.19504;26478.5;0.840286;0
20210405035326338_ALFAPCE-R0_snap.fits;1.36494;26453.6;1.41077;0
20210405035426413_ALFAPCE-R0_snap.fits;1.43141;26463.9;1.00915;0
20210405035526487_ALFAPCE-R0_snap.fits;1.35376;26538.6;1.17355;0
20210405035626562_ALFAPCE-R0_snap.fits;1.2561;26481.4;1.27123;0
20210405035726637_ALFAPCE-R0_snap.fits;1.34157;26507.8;1.14177;0
20210405035826711_ALFAPCE-R0_snap.fits;1.39407;26465.3;1.17922;0
20210405035926786_ALFAPCE-R0_snap.fits;1.63902;26458;1.00312;0
