# file name; noise; peak f.; mag.; duration
20210405070040301_ALFAPCE-R0_snap.fits;1.41793;26528.3;1.28071;0
20210405070140375_ALFAPCE-R0_snap.fits;1.32785;26512.2;1.4885;0
20210405070240450_ALFAPCE-R0_snap.fits;1.80781;26499;1.2581;0
20210405070340525_ALFAPCE-R0_snap.fits;1.50197;26523.9;1.35807;0
20210405070440599_ALFAPCE-R0_snap.fits;1.44541;26456.5;1.46303;0
20210405070540674_ALFAPCE-R0_snap.fits;1.45784;26456.5;1.21867;0
20210405070640749_ALFAPCE-R0_snap.fits;1.29154;26538.6;1.25228;0
20210405070740823_ALFAPCE-R0_snap.fits;1.48464;26465.3;0.955948;0
20210405070840898_ALFAPCE-R0_snap.fits;1.42834;26512.2;1.0953;0
20210405070940973_ALFAPCE-R0_snap.fits;1.55916;26545.9;1.30626;0
20210405071041047_ALFAPCE-R0_snap.fits;1.64645;26521;1.61427;0
20210405071141122_ALFAPCE-R0_snap.fits;1.39013;26504.9;1.29782;0
20210405071241197_ALFAPCE-R0_snap.fits;1.28075;26541.5;1.06216;0
20210405071341271_ALFAPCE-R0_snap.fits;1.28296;26545.9;1.38849;0
20210405071441346_ALFAPCE-R0_snap.fits;1.24892;26503.4;1.46434;0
20210405071541421_ALFAPCE-R0_snap.fits;1.54298;26525.4;1.538;0
20210405071641495_ALFAPCE-R0_snap.fits;1.44966;26540;1.40398;0
20210405071741570_ALFAPCE-R0_snap.fits;1.38779;26456.5;1.45048;0
20210405071841645_ALFAPCE-R0_snap.fits;1.42214;26510.7;1.26574;0
20210405071941719_ALFAPCE-R0_snap.fits;1.43669;26516.6;1.51098;0
20210405072041794_ALFAPCE-R0_snap.fits;1.45892;26512.2;1.28461;0
20210405072141869_ALFAPCE-R0_snap.fits;1.45456;26485.8;1.42127;0
20210405072241943_ALFAPCE-R0_snap.fits;1.56602;26529.8;1.88111;0
20210405072342018_ALFAPCE-R0_snap.fits;1.37344;26538.6;1.46755;0
20210405072442093_ALFAPCE-R0_snap.fits;1.62194;26537.1;1.18225;0
20210405072542167_ALFAPCE-R0_snap.fits;1.48962;26480;1.16676;0
20210405072642242_ALFAPCE-R0_snap.fits;1.65158;26499;1.87035;0
20210405072742317_ALFAPCE-R0_snap.fits;1.41564;26531.2;1.38491;0
20210405072842391_ALFAPCE-R0_snap.fits;1.39635;26525.4;1.21796;0
20210405072942466_ALFAPCE-R0_snap.fits;1.68175;26507.8;1.70672;0
20210405073042541_ALFAPCE-R0_snap.fits;1.45357;26545.9;1.36856;0
20210405073142615_ALFAPCE-R0_snap.fits;1.52569;26529.8;1.39011;0
20210405073242690_ALFAPCE-R0_snap.fits;1.20976;26452.1;1.38645;0
20210405073342765_ALFAPCE-R0_snap.fits;1.31082;26480;1.11271;0
20210405073442839_ALFAPCE-R0_snap.fits;1.45713;26512.2;1.25883;0
20210405073542914_ALFAPCE-R0_snap.fits;1.43904;26468.3;1.07746;0
20210405073642989_ALFAPCE-R0_snap.fits;1.39035;26475.6;1.03456;0
20210405073743063_ALFAPCE-R0_snap.fits;1.61266;26494.6;1.3303;0
20210405073843138_ALFAPCE-R0_snap.fits;1.75414;26506.3;1.52009;0
20210405073943213_ALFAPCE-R0_snap.fits;1.48983;26494.6;1.48963;0
20210405074043287_ALFAPCE-R0_snap.fits;1.67055;26452.1;1.22137;0
20210405074143362_ALFAPCE-R0_snap.fits;1.49123;26474.1;1.06211;0
20210405074243437_ALFAPCE-R0_snap.fits;1.50656;26494.6;1.82397;0
20210405074343511_ALFAPCE-R0_snap.fits;1.6776;26545.9;1.34647;0
20210405074443586_ALFAPCE-R0_snap.fits;1.38909;26540;1.48993;0
20210405074543661_ALFAPCE-R0_snap.fits;1.53557;26543;1.19106;0
20210405074643735_ALFAPCE-R0_snap.fits;1.46101;26499;1.29242;0
20210405074743810_ALFAPCE-R0_snap.fits;1.6953;26449.2;1.63928;0
20210405074843885_ALFAPCE-R0_snap.fits;1.59629;26459.5;1.28932;0
20210405074943959_ALFAPCE-R0_snap.fits;1.56692;26503.4;1.18748;0
20210405075044034_ALFAPCE-R0_snap.fits;1.4743;26513.7;1.41523;0
20210405075144109_ALFAPCE-R0_snap.fits;1.73107;26503.4;1.21672;0
20210405075244183_ALFAPCE-R0_snap.fits;1.33516;26522.5;1.2809;0
20210405075344258_ALFAPCE-R0_snap.fits;1.37968;26516.6;1.01171;0
20210405075444333_ALFAPCE-R0_snap.fits;1.72673;26525.4;1.4119;0
20210405075544407_ALFAPCE-R0_snap.fits;1.68349;26482.9;1.35808;0
20210405075644482_ALFAPCE-R0_snap.fits;1.58621;26543;1.38515;0
20210405075744557_ALFAPCE-R0_snap.fits;1.56669;26478.5;1.09915;0
20210405075844631_ALFAPCE-R0_snap.fits;1.42783;26480;1.51689;0
20210405075944706_ALFAPCE-R0_snap.fits;1.39313;26452.1;1.2695;0
