# file name; noise; peak f.; mag.; duration
20210405120002626_ALFAPCE-R0_snap.fits;1.4335;26525.4;1.65601;0
20210405120102701_ALFAPCE-R0_snap.fits;1.29014;26522.5;1.1817;0
20210405120202775_ALFAPCE-R0_snap.fits;1.28099;26512.2;1.4047;0
20210405120302850_ALFAPCE-R0_snap.fits;1.46032;26487.3;1.84908;0
20210405120402925_ALFAPCE-R0_snap.fits;1.37609;26455.1;1.31379;0
20210405120502999_ALFAPCE-R0_snap.fits;1.62705;26547.4;1.33933;0
20210405120603074_ALFAPCE-R0_snap.fits;1.4099;26481.4;1.10126;0
20210405120703149_ALFAPCE-R0_snap.fits;1.4547;26490.2;1.36763;0
20210405120803223_ALFAPCE-R0_snap.fits;1.53334;26516.6;1.3063;0
20210405120903298_ALFAPCE-R0_snap.fits;1.42087;26472.7;1.36906;0
20210405121003373_ALFAPCE-R0_snap.fits;1.5072;26529.8;1.42355;0
20210405121103447_ALFAPCE-R0_snap.fits;1.35069;26472.7;1.25555;0
20210405121203522_ALFAPCE-R0_snap.fits;1.55898;26541.5;1.63817;0
20210405121303597_ALFAPCE-R0_snap.fits;1.40309;26469.7;1.12091;0
20210405121403671_ALFAPCE-R0_snap.fits;1.53192;26493.2;1.28168;0
20210405121503746_ALFAPCE-R0_snap.fits;1.2291;26522.5;1.28498;0
20210405121603821_ALFAPCE-R0_snap.fits;1.41581;26502;1.37848;0
20210405121703895_ALFAPCE-R0_snap.fits;1.64427;26496.1;1.19771;0
20210405121803970_ALFAPCE-R0_snap.fits;1.2842;26475.6;1.16255;0
20210405121904045_ALFAPCE-R0_snap.fits;1.60594;26516.6;1.21419;0
20210405122004119_ALFAPCE-R0_snap.fits;1.53153;26531.2;1.32878;0
20210405122104194_ALFAPCE-R0_snap.fits;1.57401;26528.3;1.464;0
20210405122204269_ALFAPCE-R0_snap.fits;1.46092;26547.4;1.10949;0
20210405122304343_ALFAPCE-R0_snap.fits;1.45019;26487.3;1.51506;0
20210405122404418_ALFAPCE-R0_snap.fits;1.34494;26452.1;1.59047;0
20210405122504493_ALFAPCE-R0_snap.fits;1.44014;26525.4;1.50815;0
20210405122604567_ALFAPCE-R0_snap.fits;1.47545;26531.2;1.19943;0
20210405122704642_ALFAPCE-R0_snap.fits;1.3773;26532.7;1.21802;0
20210405122804717_ALFAPCE-R0_snap.fits;1.50697;26468.3;1.53731;0
20210405122904791_ALFAPCE-R0_snap.fits;1.49929;26499;1.04329;0
20210405123004866_ALFAPCE-R0_snap.fits;1.61143;26494.6;1.20355;0
20210405123104941_ALFAPCE-R0_snap.fits;1.51682;26531.2;1.28885;0
20210405123205015_ALFAPCE-R0_snap.fits;1.44565;26468.3;1.6049;0
20210405123305090_ALFAPCE-R0_snap.fits;1.30037;26481.4;1.30518;0
20210405123405165_ALFAPCE-R0_snap.fits;1.44587;26532.7;1.46491;0
20210405123505239_ALFAPCE-R0_snap.fits;1.41931;26484.4;1.39323;0
20210405123605314_ALFAPCE-R0_snap.fits;1.45248;26521;1.35774;0
20210405123705389_ALFAPCE-R0_snap.fits;1.21535;26488.8;1.17515;0
20210405123805463_ALFAPCE-R0_snap.fits;1.41281;26478.5;1.3702;0
20210405123905538_ALFAPCE-R0_snap.fits;1.2827;26463.9;1.20154;0
20210405124005613_ALFAPCE-R0_snap.fits;1.31163;26493.2;1.37565;0
20210405124105687_ALFAPCE-R0_snap.fits;1.36398;26453.6;1.30973;0
20210405124205762_ALFAPCE-R0_snap.fits;1.50686;26516.6;1.12543;0
20210405124305837_ALFAPCE-R0_snap.fits;1.48212;26534.2;1.30707;0
20210405124405911_ALFAPCE-R0_snap.fits;1.52197;26474.1;1.12569;0
20210405124505986_ALFAPCE-R0_snap.fits;1.64222;26532.7;1.29051;0
20210405124606061_ALFAPCE-R0_snap.fits;1.4618;26460.9;1.64733;0
20210405124706135_ALFAPCE-R0_snap.fits;1.54207;26500.5;1.48974;0
20210405124806210_ALFAPCE-R0_snap.fits;1.52144;26538.6;1.37927;0
20210405124906285_ALFAPCE-R0_snap.fits;1.41595;26450.7;1.26601;0
20210405125006359_ALFAPCE-R0_snap.fits;1.59426;26515.1;1.08827;0
20210405125106434_ALFAPCE-R0_snap.fits;1.55201;26522.5;1.14996;0
20210405125206509_ALFAPCE-R0_snap.fits;1.39614;26482.9;1.72827;0
20210405125306583_ALFAPCE-R0_snap.fits;1.17693;26513.7;1.62801;0
20210405125406658_ALFAPCE-R0_snap.fits;1.51835;26544.4;1.08756;0
20210405125506733_ALFAPCE-R0_snap.fits;1.83518;26496.1;1.08653;0
20210405125606807_ALFAPCE-R0_snap.fits;1.54637;26526.9;1.41757;0
20210405125706882_ALFAPCE-R0_snap.fits;1.56984;26507.8;1.12794;0
20210405125806957_ALFAPCE-R0_snap.fits;1.56233;26543;1.10033;0
20210405125907031_ALFAPCE-R0_snap.fits;1.47373;26503.4;1.14502;0
