# file name; noise; peak f.; mag.; duration
20210405170025026_ALFAPCE-R0_snap.fits;1.53732;26513.7;1.02037;0
20210405170125101_ALFAPCE-R0_snap.fits;1.36586;26463.9;1.09656;0
20210405170225175_ALFAPCE-R0_snap.fits;1.59094;26503.4;1.05057;0
20210405170325250_ALFAPCE-R0_snap.fits;1.48504;26490.2;1.82469;0
20210405170425325_ALFAPCE-R0_snap.fits;1.425;26493.2;0.97274;0
20210405170525399_ALFAPCE-R0_snap.fits;1.58193;26518.1;1.07551;0
20210405170625474_ALFAPCE-R0_snap.fits;1.59921;26545.9;1.21865;0
20210405170725549_ALFAPCE-R0_snap.fits;1.36327;26502;1.12693;0
20210405170825623_ALFAPCE-R0_snap.fits;1.36528;26494.6;1.69056;0
20210405170925698_ALFAPCE-R0_snap.fits;1.32423;26503.4;1.64631;0
20210405171025773_ALFAPCE-R0_snap.fits;1.32708;26462.4;1.39717;0
20210405171125847_ALFAPCE-R0_snap.fits;1.96505;26540;0.988008;0
20210405171225922_ALFAPCE-R0_snap.fits;1.41256;26521;1.09003;0
20210405171325997_ALFAPCE-R0_snap.fits;1.49371;26547.4;0.971965;0
20210405171426071_ALFAPCE-R0_snap.fits;1.53219;26453.6;1.38343;0
20210405171526146_ALFAPCE-R0_snap.fits;1.34336;26475.6;1.15466;0
20210405171626221_ALFAPCE-R0_snap.fits;1.29291;26518.1;1.37722;0
20210405171726295_ALFAPCE-R0_snap.fits;1.41159;26513.7;1.08192;0
20210405171826370_ALFAPCE-R0_snap.fits;1.40286;26466.8;1.46954;0
20210405171926445_ALFAPCE-R0_snap.fits;1.48145;26456.5;1.58621;0
20210405172026519_ALFAPCE-R0_snap.fits;1.41421;26499;1.08186;0
20210405172126594_ALFAPCE-R0_snap.fits;1.52607;26504.9;1.08272;0
20210405172226669_ALFAPCE-R0_snap.fits;1.4474;26494.6;1.22825;0
20210405172326743_ALFAPCE-R0_snap.fits;1.59738;26474.1;1.16185;0
20210405172426818_ALFAPCE-R0_snap.fits;1.68771;26518.1;1.24584;0
20210405172526893_ALFAPCE-R0_snap.fits;1.47144;26466.8;1.4042;0
20210405172626967_ALFAPCE-R0_snap.fits;1.57086;26528.3;1.35969;0
20210405172727042_ALFAPCE-R0_snap.fits;1.56413;26506.3;0.975805;0
20210405172827117_ALFAPCE-R0_snap.fits;1.53454;26455.1;1.167;0
20210405172927191_ALFAPCE-R0_snap.fits;1.32444;26534.2;0.954002;0
20210405173027266_ALFAPCE-R0_snap.fits;1.66676;26518.1;1.29501;0
20210405173127341_ALFAPCE-R0_snap.fits;1.46892;26526.9;1.40707;0
20210405173227415_ALFAPCE-R0_snap.fits;1.48539;26455.1;1.11191;0
20210405173327490_ALFAPCE-R0_snap.fits;1.27404;26537.1;1.27195;0
20210405173427565_ALFAPCE-R0_snap.fits;1.53416;26512.2;1.34281;0
20210405173527639_ALFAPCE-R0_snap.fits;1.51309;26485.8;1.22474;0
20210405173627714_ALFAPCE-R0_snap.fits;1.66278;26518.1;1.38918;0
20210405173727789_ALFAPCE-R0_snap.fits;1.60322;26487.3;1.28656;0
20210405173827863_ALFAPCE-R0_snap.fits;1.44289;26456.5;1.40888;0
20210405173927938_ALFAPCE-R0_snap.fits;1.5917;26523.9;1.20518;0
20210405174028013_ALFAPCE-R0_snap.fits;1.44476;26452.1;1.19755;0
20210405174128087_ALFAPCE-R0_snap.fits;1.2943;26453.6;1.54057;0
20210405174228162_ALFAPCE-R0_snap.fits;1.59938;26513.7;1.2967;0
20210405174328237_ALFAPCE-R0_snap.fits;1.47362;26519.5;1.38864;0
20210405174428311_ALFAPCE-R0_snap.fits;1.58555;26535.6;1.31033;0
20210405174528386_ALFAPCE-R0_snap.fits;1.51633;26537.1;1.41771;0
20210405174628461_ALFAPCE-R0_snap.fits;1.51689;26507.8;1.39637;0
20210405174728535_ALFAPCE-R0_snap.fits;1.40159;26522.5;1.46793;0
20210405174828610_ALFAPCE-R0_snap.fits;1.47029;26526.9;1.30776;0
20210405174928685_ALFAPCE-R0_snap.fits;1.46446;26453.6;1.0828;0
20210405175028759_ALFAPCE-R0_snap.fits;1.4506;26477.1;1.25583;0
20210405175128834_ALFAPCE-R0_snap.fits;1.53215;26531.2;1.22385;0
20210405175228909_ALFAPCE-R0_snap.fits;1.54109;26474.1;1.21061;0
20210405175328983_ALFAPCE-R0_snap.fits;1.40971;26535.6;1.42536;0
20210405175429058_ALFAPCE-R0_snap.fits;1.40128;26523.9;1.14858;0
20210405175529133_ALFAPCE-R0_snap.fits;1.27357;26504.9;0.993748;0
20210405175629207_ALFAPCE-R0_snap.fits;1.45675;26504.9;7.81184;0
20210405175729282_ALFAPCE-R0_snap.fits;1.58579;26459.5;1.25058;0
20210405175829357_ALFAPCE-R0_snap.fits;1.63325;26460.9;1.3639;0
20210405175929431_ALFAPCE-R0_snap.fits;1.60563;26544.4;1.21403;0
