# file name; noise; peak f.; mag.; duration
20210405110058221_ALFAPCE-R0_snap.fits;1.24025;26506.3;1.41095;0
20210405110158295_ALFAPCE-R0_snap.fits;1.36717;26474.1;1.14791;0
20210405110258370_ALFAPCE-R0_snap.fits;1.37355;26475.6;1.27313;0
20210405110358445_ALFAPCE-R0_snap.fits;1.52117;26515.1;1.52011;0
20210405110458519_ALFAPCE-R0_snap.fits;1.4164;26472.7;1.36663;0
20210405110558594_ALFAPCE-R0_snap.fits;1.46396;26455.1;1.50145;0
20210405110658669_ALFAPCE-R0_snap.fits;1.58873;26515.1;1.22047;0
20210405110758743_ALFAPCE-R0_snap.fits;1.37441;26466.8;1.05046;0
20210405110858818_ALFAPCE-R0_snap.fits;1.53278;26485.8;1.52464;0
20210405110958893_ALFAPCE-R0_snap.fits;1.66204;26532.7;1.33417;0
20210405111058967_ALFAPCE-R0_snap.fits;1.46305;26516.6;1.16422;0
20210405111159042_ALFAPCE-R0_snap.fits;1.53145;26460.9;1.06784;0
20210405111259117_ALFAPCE-R0_snap.fits;1.44626;26477.1;1.24666;0
20210405111359191_ALFAPCE-R0_snap.fits;1.37839;26480;1.34616;0
20210405111459266_ALFAPCE-R0_snap.fits;1.07024;26545.9;1.84319;0
20210405111559341_ALFAPCE-R0_snap.fits;1.47151;26540;1.47615;0
20210405111659415_ALFAPCE-R0_snap.fits;1.35982;26518.1;1.29464;0
20210405111759490_ALFAPCE-R0_snap.fits;1.47209;26484.4;1.09513;0
20210405111859565_ALFAPCE-R0_snap.fits;1.55999;26462.4;1.8215;0
20210405111959639_ALFAPCE-R0_snap.fits;1.46594;26500.5;1.39418;0
20210405112059714_ALFAPCE-R0_snap.fits;1.3633;26474.1;1.07372;0
20210405112159789_ALFAPCE-R0_snap.fits;1.47307;26465.3;1.11043;0
20210405112259863_ALFAPCE-R0_snap.fits;1.51867;26528.3;1.43195;0
20210405112359938_ALFAPCE-R0_snap.fits;1.54218;26487.3;1.26288;0
20210405112500013_ALFAPCE-R0_snap.fits;1.65045;26504.9;1.32514;0
20210405112600087_ALFAPCE-R0_snap.fits;1.41175;26504.9;1.19232;0
20210405112700162_ALFAPCE-R0_snap.fits;1.40718;26537.1;1.30554;0
20210405112800237_ALFAPCE-R0_snap.fits;1.56722;26506.3;1.28335;0
20210405112900311_ALFAPCE-R0_snap.fits;1.61647;26463.9;1.34344;0
20210405113000386_ALFAPCE-R0_snap.fits;1.43335;26528.3;1.20919;0
20210405113100461_ALFAPCE-R0_snap.fits;1.47738;26453.6;0.971806;0
20210405113200535_ALFAPCE-R0_snap.fits;1.55119;26462.4;1.23287;0
20210405113300610_ALFAPCE-R0_snap.fits;1.57303;26465.3;1.19889;0
20210405113400685_ALFAPCE-R0_snap.fits;1.5112;26471.2;1.61471;0
20210405113500759_ALFAPCE-R0_snap.fits;1.51468;26488.8;1.23461;0
20210405113600834_ALFAPCE-R0_snap.fits;1.67808;26452.1;1.26178;0
20210405113700909_ALFAPCE-R0_snap.fits;1.56621;26477.1;1.3619;0
20210405113800983_ALFAPCE-R0_snap.fits;1.73495;26484.4;1.25733;0
20210405113901058_ALFAPCE-R0_snap.fits;1.41323;26509.3;1.06356;0
20210405114001133_ALFAPCE-R0_snap.fits;1.28936;26503.4;1.19887;0
20210405114101207_ALFAPCE-R0_snap.fits;1.53348;26477.1;1.46482;0
20210405114201282_ALFAPCE-R0_snap.fits;1.3858;26460.9;1.40855;0
20210405114301357_ALFAPCE-R0_snap.fits;1.40699;26500.5;1.3113;0
20210405114401431_ALFAPCE-R0_snap.fits;1.33585;26500.5;1.45373;0
20210405114501506_ALFAPCE-R0_snap.fits;1.36553;26463.9;1.49669;0
20210405114601581_ALFAPCE-R0_snap.fits;1.39586;26456.5;1.42021;0
20210405114701655_ALFAPCE-R0_snap.fits;1.54787;26504.9;1.36628;0
20210405114801730_ALFAPCE-R0_snap.fits;1.38362;26503.4;0.904852;0
20210405114901805_ALFAPCE-R0_snap.fits;1.39477;26458;1.13219;0
20210405115001879_ALFAPCE-R0_snap.fits;1.35615;26466.8;1.39124;0
20210405115101954_ALFAPCE-R0_snap.fits;1.61617;26493.2;1.11111;0
20210405115202029_ALFAPCE-R0_snap.fits;1.55891;26506.3;1.0506;0
20210405115302103_ALFAPCE-R0_snap.fits;1.48816;26529.8;1.24485;0
20210405115402178_ALFAPCE-R0_snap.fits;1.2402;26488.8;1.1946;0
20210405115502253_ALFAPCE-R0_snap.fits;1.48126;26519.5;1.29626;0
20210405115602327_ALFAPCE-R0_snap.fits;1.27943;26490.2;1.25389;0
20210405115702402_ALFAPCE-R0_snap.fits;1.62517;26502;1.61604;0
20210405115802477_ALFAPCE-R0_snap.fits;1.43917;26543;0.998404;0
20210405115902551_ALFAPCE-R0_snap.fits;1.54218;26510.7;1.15208;0
