# file name; noise; peak f.; mag.; duration
20210405020017901_ALFAPCE-R0_snap.fits;1.51692;26509.3;1.16235;0
20210405020117975_ALFAPCE-R0_snap.fits;1.55989;26537.1;1.12231;0
20210405020218050_ALFAPCE-R0_snap.fits;1.4817;26512.2;1.43443;0
20210405020318125_ALFAPCE-R0_snap.fits;1.44426;26468.3;1.29079;0
20210405020418199_ALFAPCE-R0_snap.fits;1.36812;26462.4;1.32237;0
20210405020518274_ALFAPCE-R0_snap.fits;1.48191;26494.6;1.0096;0
20210405020618349_ALFAPCE-R0_snap.fits;1.43977;26455.1;1.15839;0
20210405020718423_ALFAPCE-R0_snap.fits;1.28918;26477.1;1.11112;0
20210405020818498_ALFAPCE-R0_snap.fits;1.445;26516.6;1.39565;0
20210405020918573_ALFAPCE-R0_snap.fits;1.59882;26462.4;1.42468;0
20210405021018647_ALFAPCE-R0_snap.fits;1.59054;26519.5;1.18397;0
20210405021118722_ALFAPCE-R0_snap.fits;1.46228;26526.9;1.50383;0
20210405021218797_ALFAPCE-R0_snap.fits;1.52156;26547.4;1.62586;0
20210405021318871_ALFAPCE-R0_snap.fits;1.47646;26459.5;1.16783;0
20210405021418946_ALFAPCE-R0_snap.fits;1.39275;26518.1;1.14634;0
20210405021519021_ALFAPCE-R0_snap.fits;1.36698;26472.7;1.44811;0
20210405021619095_ALFAPCE-R0_snap.fits;1.6007;26497.6;1.39217;0
20210405021719170_ALFAPCE-R0_snap.fits;1.39894;26491.7;1.15952;0
20210405021819245_ALFAPCE-R0_snap.fits;1.4134;26535.6;1.09062;0
20210405021919319_ALFAPCE-R0_snap.fits;1.33735;26499;1.13825;0
20210405022019394_ALFAPCE-R0_snap.fits;1.39383;26480;1.10531;0
20210405022119469_ALFAPCE-R0_snap.fits;1.369;26469.7;1.31678;0
20210405022219543_ALFAPCE-R0_snap.fits;1.46255;26544.4;1.04872;0
20210405022319618_ALFAPCE-R0_snap.fits;1.45874;26512.2;1.15887;0
20210405022419693_ALFAPCE-R0_snap.fits;1.15774;26507.8;1.2344;0
20210405022519767_ALFAPCE-R0_snap.fits;1.30859;26452.1;1.49844;0
20210405022619842_ALFAPCE-R0_snap.fits;1.38893;26478.5;1.46276;0
20210405022719917_ALFAPCE-R0_snap.fits;1.60763;26469.7;1.55471;0
20210405022819991_ALFAPCE-R0_snap.fits;1.68774;26490.2;1.39734;0
20210405022920066_ALFAPCE-R0_snap.fits;1.42949;26491.7;1.26755;0
20210405023020141_ALFAPCE-R0_snap.fits;1.50179;26469.7;1.56015;0
20210405023120215_ALFAPCE-R0_snap.fits;1.52265;26499;1.28929;0
20210405023220290_ALFAPCE-R0_snap.fits;1.29894;26509.3;1.42149;0
20210405023320365_ALFAPCE-R0_snap.fits;1.39847;26516.6;1.14423;0
20210405023420439_ALFAPCE-R0_snap.fits;1.71445;26531.2;1.44933;0
20210405023520514_ALFAPCE-R0_snap.fits;1.32083;26485.8;1.31782;0
20210405023620589_ALFAPCE-R0_snap.fits;1.47674;26502;1.38467;0
20210405023720663_ALFAPCE-R0_snap.fits;1.62557;26480;1.48973;0
20210405023820738_ALFAPCE-R0_snap.fits;1.28492;26465.3;1.36829;0
20210405023920813_ALFAPCE-R0_snap.fits;1.29629;26522.5;1.43819;0
20210405024020887_ALFAPCE-R0_snap.fits;1.66804;26534.2;1.22433;0
20210405024120962_ALFAPCE-R0_snap.fits;1.32824;26544.4;1.04399;0
20210405024221037_ALFAPCE-R0_snap.fits;1.36055;26481.4;2.06692;0
20210405024321111_ALFAPCE-R0_snap.fits;1.43054;26535.6;1.41518;0
20210405024421186_ALFAPCE-R0_snap.fits;1.62162;26522.5;1.04184;0
20210405024521261_ALFAPCE-R0_snap.fits;1.41647;26487.3;1.20793;0
20210405024621335_ALFAPCE-R0_snap.fits;1.48856;26516.6;2.09535;0
20210405024721410_ALFAPCE-R0_snap.fits;1.12856;26488.8;1.20616;0
20210405024821485_ALFAPCE-R0_snap.fits;1.35164;26463.9;1.44182;0
20210405024921559_ALFAPCE-R0_snap.fits;1.53364;26460.9;1.28262;0
20210405025021634_ALFAPCE-R0_snap.fits;2.34134;26487.3;1.86322;0
20210405025121709_ALFAPCE-R0_snap.fits;1.51047;26456.5;1.37965;0
20210405025221783_ALFAPCE-R0_snap.fits;2.14021;26502;1.67644;0
20210405025321858_ALFAPCE-R0_snap.fits;1.62854;26485.8;0.918195;0
20210405025421933_ALFAPCE-R0_snap.fits;1.81166;26456.5;1.78866;0
20210405025522007_ALFAPCE-R0_snap.fits;1.55539;26503.4;1.10794;0
20210405025622082_ALFAPCE-R0_snap.fits;1.56952;26456.5;1.58794;0
20210405025722157_ALFAPCE-R0_snap.fits;1.52042;26503.4;1.07768;0
20210405025822231_ALFAPCE-R0_snap.fits;1.33387;26512.2;1.36139;0
20210405025922306_ALFAPCE-R0_snap.fits;1.37115;26537.1;1.18295;0
