# file name; noise; peak f.; mag.; duration
20210405130007106_ALFAPCE-R0_snap.fits;1.45738;26460.9;1.36657;0
20210405130107181_ALFAPCE-R0_snap.fits;1.37869;26503.4;1.21032;0
20210405130207255_ALFAPCE-R0_snap.fits;1.41944;26455.1;1.28465;0
20210405130307330_ALFAPCE-R0_snap.fits;1.43482;26465.3;1.08784;0
20210405130407405_ALFAPCE-R0_snap.fits;1.70722;26518.1;1.25424;0
20210405130507479_ALFAPCE-R0_snap.fits;1.27943;26544.4;1.65077;0
20210405130607554_ALFAPCE-R0_snap.fits;1.47135;26545.9;1.14593;0
20210405130707629_ALFAPCE-R0_snap.fits;1.52826;26497.6;1.38673;0
20210405130807703_ALFAPCE-R0_snap.fits;1.58913;26506.3;1.51139;0
20210405130907778_ALFAPCE-R0_snap.fits;1.35839;26474.1;1.3718;0
20210405131007853_ALFAPCE-R0_snap.fits;1.6161;26466.8;1.3967;0
20210405131107927_ALFAPCE-R0_snap.fits;1.66409;26499;1.19328;0
20210405131208002_ALFAPCE-R0_snap.fits;1.6329;26490.2;1.30947;0
20210405131308077_ALFAPCE-R0_snap.fits;1.56187;26500.5;1.52027;0
20210405131408151_ALFAPCE-R0_snap.fits;1.44022;26532.7;1.03679;0
20210405131508226_ALFAPCE-R0_snap.fits;1.4361;26458;1.61423;0
20210405131608301_ALFAPCE-R0_snap.fits;1.74904;26535.6;1.46424;0
20210405131708375_ALFAPCE-R0_snap.fits;1.554;26500.5;1.26058;0
20210405131808450_ALFAPCE-R0_snap.fits;1.54486;26453.6;1.51161;0
20210405131908525_ALFAPCE-R0_snap.fits;1.54536;26545.9;1.09054;0
20210405132008599_ALFAPCE-R0_snap.fits;1.50567;26513.7;1.16958;0
20210405132108674_ALFAPCE-R0_snap.fits;1.77614;26493.2;1.46666;0
20210405132208749_ALFAPCE-R0_snap.fits;1.58182;26547.4;1.37275;0
20210405132308823_ALFAPCE-R0_snap.fits;1.67776;26518.1;1.75471;0
20210405132408898_ALFAPCE-R0_snap.fits;1.54941;26455.1;1.72915;0
20210405132508973_ALFAPCE-R0_snap.fits;1.4826;26538.6;1.34806;0
20210405132609047_ALFAPCE-R0_snap.fits;1.74277;26525.4;1.35241;0
20210405132709122_ALFAPCE-R0_snap.fits;1.35789;26472.7;1.34664;0
20210405132809197_ALFAPCE-R0_snap.fits;1.61453;26465.3;1.20365;0
20210405132909271_ALFAPCE-R0_snap.fits;1.54975;26453.6;2.01947;0
20210405133009346_ALFAPCE-R0_snap.fits;1.70681;26478.5;1.51946;0
20210405133109421_ALFAPCE-R0_snap.fits;1.69991;26525.4;1.16341;0
20210405133209495_ALFAPCE-R0_snap.fits;1.34745;26469.7;1.33339;0
20210405133309570_ALFAPCE-R0_snap.fits;1.36008;26512.2;1.33438;0
20210405133409645_ALFAPCE-R0_snap.fits;1.47054;26523.9;1.27082;0
20210405133509719_ALFAPCE-R0_snap.fits;1.43169;26522.5;1.27539;0
20210405133609794_ALFAPCE-R0_snap.fits;1.67335;26531.2;1.26281;0
20210405133709869_ALFAPCE-R0_snap.fits;1.60867;26478.5;1.27142;0
20210405133809943_ALFAPCE-R0_snap.fits;1.55872;26547.4;1.27272;0
20210405133910018_ALFAPCE-R0_snap.fits;1.65391;26518.1;1.28486;0
20210405134010093_ALFAPCE-R0_snap.fits;1.35813;26463.9;1.18707;0
20210405134110167_ALFAPCE-R0_snap.fits;1.44165;26497.6;1.45573;0
20210405134210242_ALFAPCE-R0_snap.fits;1.49648;26487.3;1.24167;0
20210405134310317_ALFAPCE-R0_snap.fits;1.67585;26518.1;1.4424;0
20210405134410391_ALFAPCE-R0_snap.fits;1.74078;26504.9;1.26207;0
20210405134510466_ALFAPCE-R0_snap.fits;1.2894;26535.6;1.75783;0
20210405134610541_ALFAPCE-R0_snap.fits;1.60744;26482.9;1.3077;0
20210405134710615_ALFAPCE-R0_snap.fits;1.58996;26496.1;1.67708;0
20210405134810690_ALFAPCE-R0_snap.fits;1.3855;26455.1;1.45405;0
20210405134910765_ALFAPCE-R0_snap.fits;1.49473;26468.3;0.961595;0
20210405135010839_ALFAPCE-R0_snap.fits;1.63513;26500.5;1.64379;0
20210405135110914_ALFAPCE-R0_snap.fits;1.52569;26499;1.52394;0
20210405135210989_ALFAPCE-R0_snap.fits;1.41841;26482.9;1.05994;0
20210405135311063_ALFAPCE-R0_snap.fits;1.50975;26484.4;1.16675;0
20210405135411138_ALFAPCE-R0_snap.fits;1.71119;26474.1;1.82385;0
20210405135511213_ALFAPCE-R0_snap.fits;1.31651;26504.9;1.59043;0
20210405135611287_ALFAPCE-R0_snap.fits;1.39866;26472.7;1.26668;0
20210405135711362_ALFAPCE-R0_snap.fits;1.40315;26455.1;1.28656;0
20210405135811437_ALFAPCE-R0_snap.fits;1.44137;26500.5;1.46331;0
20210405135911511_ALFAPCE-R0_snap.fits;1.54574;26534.2;1.06845;0
