# file name; noise; peak f.; mag.; duration
20210523030605803_VALMEZ-R1_met.fits;19.4901;26547.4;76.9632;1.36533
20210523030719019_VALMEZ-R1_met.fits;17.8297;26545.9;43.0571;0.853333
20210523030721920_VALMEZ-R1_met.fits;15.8076;26547.4;58.9499;2.90133
20210523030812438_VALMEZ-R1_met.fits;19.5979;26532.7;56.898;2.38933
20210523030818923_VALMEZ-R1_met.fits;14.3996;26529.8;31.7351;0.170667
20210523030900907_VALMEZ-R1_met.fits;14.8712;26547.4;33.9465;0.341333
20210523032032278_VALMEZ-R1_met.fits;15.1764;26543;90.332;0.341333
20210523032226624_VALMEZ-R1_met.fits;17.7034;26547.4;107.473;0.341333
20210523032247616_VALMEZ-R1_met.fits;15.899;26543;34.9173;0.682667
20210523032504150_VALMEZ-R1_met.fits;16.2872;26547.4;185.101;0.341333
20210523032700886_VALMEZ-R1_met.fits;20.1472;26547.4;163.686;1.024
20210523032829291_VALMEZ-R1_met.fits;17.2661;26545.9;69.526;0.170667
20210523033528107_VALMEZ-R1_met.fits;17.7799;26547.4;54.3556;0.341333
20210523033608896_VALMEZ-R1_met.fits;17.1383;26543;83.446;0.341333
20210523033801536_VALMEZ-R1_met.fits;16.2055;26547.4;134.433;0.341333
20210523033922603_VALMEZ-R1_met.fits;15.6923;26535.6;120.476;0.341333
20210523034053910_VALMEZ-R1_met.fits;16.723;26545.9;34.1379;0.170667
20210523034231360_VALMEZ-R1_met.fits;16.1197;26532.7;37.2072;0.170667
20210523034938539_VALMEZ-R1_met.fits;20.6246;26545.9;52.0856;0.170667
20210523034956459_VALMEZ-R1_met.fits;19.3553;26540;52.7865;0.170667
20210523040055744_VALMEZ-R1_met.fits;16.0842;26547.4;75.6839;0.170667
20210523040239851_VALMEZ-R1_met.fits;18.963;26547.4;51.8378;1.536
