# file name; noise; peak f.; mag.; duration
20210522211723094_VALMEZ-R1_met.fits;22.3227;26547.4;74.9546;0.170667
20210522211814635_VALMEZ-R1_met.fits;19.1814;26547.4;49.221;0.170667
20210522212513451_VALMEZ-R1_met.fits;21.8641;26547.4;67.5662;0.170667
20210522212542294_VALMEZ-R1_met.fits;25.3963;26538.6;66.4504;0.170667
20210522212716672_VALMEZ-R1_met.fits;22.7846;26541.5;48.0239;0.170667
20210522213359616_VALMEZ-R1_met.fits;21.2949;26532.7;60.522;0.682667
20210522213458326_VALMEZ-R1_met.fits;20.844;26547.4;56.6941;0.170667
20210522213640726_VALMEZ-R1_met.fits;22.7299;26540;95.7051;0.170667
20210522213932416_VALMEZ-R1_met.fits;21.2151;26547.4;65.0502;0.170667
20210522214752811_VALMEZ-R1_met.fits;21.0728;26541.5;108.371;3.072
20210522215101227_VALMEZ-R1_met.fits;18.2956;26547.4;96.9703;0.170667
20210522215234070_VALMEZ-R1_met.fits;22.6578;26547.4;72.7317;0.170667
20210522215808576_VALMEZ-R1_met.fits;20.685;26543;49.8032;0.170667
20210522215957462_VALMEZ-R1_met.fits;20.8069;26547.4;200.056;0.341333
