# file name; noise; peak f.; mag.; duration
20210523041746432_VALMEZ-R1_met.fits;17.5071;26543;44.9942;0.170667
20210523042158166_VALMEZ-R1_met.fits;18.2389;26535.6;75.7376;0.341333
20210523042458390_VALMEZ-R1_met.fits;18.5258;26547.4;49.1546;0.341333
20210523042856470_VALMEZ-R1_met.fits;18.3819;26547.4;52.1275;0.170667
20210523043010368_VALMEZ-R1_met.fits;17.7477;26545.9;38.0741;0.170667
20210523043025558_VALMEZ-R1_met.fits;19.2268;26547.4;51.4988;0.170667
20210523043321515_VALMEZ-R1_met.fits;18.8723;26538.6;49.7092;0.170667
20210523043454358_VALMEZ-R1_met.fits;18.6391;26547.4;110.524;9.04533
20210523043554774_VALMEZ-R1_met.fits;17.0072;26537.1;38.1263;0.170667
20210523044959915_VALMEZ-R1_met.fits;17.7152;26547.4;111.704;0.341333
20210523045011862_VALMEZ-R1_met.fits;24.1695;26547.4;149.956;0.170667
20210523045443392_VALMEZ-R1_met.fits;19.9489;26545.9;91.3945;2.73067
20210523045613504_VALMEZ-R1_met.fits;15.6681;26547.4;102.881;0.170667
20210523045733035_VALMEZ-R1_met.fits;17.9669;26543;39.5306;0.170667
20210523045902635_VALMEZ-R1_met.fits;18.5293;26543;70.0586;0.170667
20210523045957931_VALMEZ-R1_met.fits;20.4403;26541.5;55.2836;0.170667
