# file name; noise; peak f.; mag.; duration
20210522201150934_VALMEZ-R1_met.fits;18.4758;26547.4;38.6305;0.170667
20210522201202027_VALMEZ-R1_met.fits;23.3651;26547.4;133.305;0.341333
20210522201309440_VALMEZ-R1_met.fits;20.5374;26547.4;44.2321;0.170667
20210522202010646_VALMEZ-R1_met.fits;24.109;26544.4;49.0519;0.170667
20210522203939542_VALMEZ-R1_met.fits;21.2679;26534.2;45.4048;0.512
20210522204115627_VALMEZ-R1_met.fits;19.4897;26547.4;74.6372;0.170667
20210522204339670_VALMEZ-R1_met.fits;21.2191;26521;68.3046;0.341333
20210522204928342_VALMEZ-R1_met.fits;21.4304;26544.4;52.4741;0.170667
20210522205727574_VALMEZ-R1_met.fits;21.4704;26488.8;85.3333;0.170667
20210522205745152_VALMEZ-R1_met.fits;18.0862;26547.4;80.9966;0.170667
20210522205842326_VALMEZ-R1_met.fits;19.4727;26541.5;64.0846;0.170667
