# file name; noise; peak f.; mag.; duration
20210523020309462_VALMEZ-R1_met.fits;13.4542;26544.4;36.4816;0.170667
20210523021400896_VALMEZ-R1_met.fits;19.0105;26544.4;48.2067;0.170667
20210523021550464_VALMEZ-R1_met.fits;15.0918;26545.9;33.5632;0.341333
20210523021610432_VALMEZ-R1_met.fits;18.5329;26547.4;47.4802;0.170667
20210523023230230_VALMEZ-R1_met.fits;15.7309;26545.9;36.5782;0.512
20210523023355051_VALMEZ-R1_met.fits;15.1975;26547.4;34.0001;0.170667
20210523023628822_VALMEZ-R1_met.fits;13.7626;26544.4;44.1312;0.170667
20210523023914539_VALMEZ-R1_met.fits;20.4479;26544.4;89.2057;0.512
20210523024844395_VALMEZ-R1_met.fits;15.2716;26540;35.9851;0.170667
20210523025008363_VALMEZ-R1_met.fits;15.292;26547.4;45.236;0.512
20210523025132160_VALMEZ-R1_met.fits;17.9446;26547.4;58.9683;0.170667
20210523025328726_VALMEZ-R1_met.fits;13.6242;26547.4;31.5709;0.170667
20210523025422998_VALMEZ-R1_met.fits;17.0932;26540;59.2463;0.170667
20210523025843264_VALMEZ-R1_met.fits;15.9123;26543;120.171;0.682667
