# file name; noise; peak f.; mag.; duration
20210523010532096_VALMEZ-R1_met.fits;15.0975;26547.4;36.9277;0.341333
20210523010655040_VALMEZ-R1_met.fits;21.6386;26547.4;43.7309;0.170667
20210523011009771_VALMEZ-R1_met.fits;16.9304;26547.4;46.5773;0.170667
20210523011119574_VALMEZ-R1_met.fits;15.6572;26538.6;35.9519;0.170667
20210523011227499_VALMEZ-R1_met.fits;18.8199;26547.4;78.749;0.341333
20210523011250368_VALMEZ-R1_met.fits;15.8659;26547.4;33.1246;0.170667
20210523011901056_VALMEZ-R1_met.fits;19.8092;26537.1;78.2449;0.170667
20210523012404672_VALMEZ-R1_met.fits;19.3635;26545.9;47.6503;0.170667
20210523014024128_VALMEZ-R1_met.fits;13.9056;26543;85.5002;0.170667
20210523014036928_VALMEZ-R1_met.fits;17.9763;26544.4;40.8806;0.341333
20210523014313430_VALMEZ-R1_met.fits;15.204;26544.4;51.9556;1.87733
20210523015117952_VALMEZ-R1_met.fits;19.129;26541.5;105.493;0.341333
20210523015619179_VALMEZ-R1_met.fits;20.5858;26547.4;43.4044;0.170667
20210523015626859_VALMEZ-R1_met.fits;17.3451;26547.4;38.4745;0.170667
20210523015754923_VALMEZ-R1_met.fits;16.7576;26547.4;43.66;0.341333
20210523015807382_VALMEZ-R1_met.fits;14.5812;26544.4;29.6554;0.170667
20210523020226112_VALMEZ-R1_met.fits;17.7111;26545.9;62.5722;0.682667
