#timestamp,LO_Frequency,Hit,StdDev 
1669042815.3,286047002.6,N
1669042835.1,286046999.9,N
1669042855.9,286046998.8,N
1669042875.7,286046999.3,N
1669042895.6,286046998.9,N
1669042915.4,286047001.1,N
1669042935.2,286047001.2,N
1669042955.1,286046999.7,N
1669042956.0,286046999.7,N
1669042975.8,286046999.9,N
1669042995.6,286047000.9,N
1669043015.5,286046998.1,N
1669043035.3,286047000.7,N
1669043055.2,286047000.4,N
1669043075.9,286047000.5,N
1669043095.7,286046998.5,N
1669043115.6,286046998.2,N
1669043135.4,286046998.8,N
1669043155.2,286046998.2,N
1669043175.1,286046999.2,N
1669043176.0,286046999.2,N
1669043195.8,286046999.0,N
1669043215.7,286046999.0,N
1669043235.5,286046998.1,N
1669043255.3,286046999.0,N
1669043275.2,286047000.7,N
1669043295.0,286047002.4,N
1669043295.9,286047002.4,N
1669043315.7,286047002.2,N
1669043335.6,286047000.1,N
1669043355.4,286047000.1,N
1669043375.3,286047000.5,N
1669043395.1,286047001.1,N
1669043415.8,286047001.0,N
1669043435.7,286047000.0,N
1669043455.5,286047000.2,N
1669043475.4,286047000.0,N
1669043495.2,286047000.7,N
1669043515.0,286046998.2,N
1669043515.9,286046998.2,N
1669043535.8,286046999.8,N
1669043555.6,286047002.6,N
1669043575.4,286047002.6,N
1669043595.3,286047004.3,Y
1669043615.1,286047002.1,P
1669043635.9,286047002.8,N
1669043655.7,286047000.2,N
1669043675.5,286047004.4,Y
1669043695.4,286047002.7,P
1669043715.2,286047000.0,N
1669043735.0,286047002.7,N
1669043736.0,286047002.7,N
1669043755.8,286047002.1,N
1669043775.6,286047001.9,N
1669043795.5,286047002.6,N
1669043815.3,286047002.5,N
1669043835.1,286047004.0,Y
1669043855.9,286047000.6,P
1669043875.7,286047000.8,N
1669043895.6,286046999.3,N
1669043915.4,286046998.6,N
1669043935.2,286046998.7,N
1669043955.1,286046999.4,N
1669043956.0,286046999.4,N
1669043975.8,286046998.6,N
1669043995.7,286047000.6,N
1669044015.5,286047000.5,N
1669044035.3,286047002.7,N
1669044055.2,286046999.8,N
1669044075.0,286047002.6,N
1669044075.9,286047002.6,N
1669044095.7,286047002.0,N
1669044115.6,286047002.0,N
1669044135.4,286047002.4,N
1669044155.3,286046999.7,N
1669044175.1,286047002.8,N
1669044195.8,286047003.1,N
1669044215.7,286047001.9,N
1669044235.5,286047004.3,N
1669044255.3,286047001.8,N
1669044275.2,286047002.0,N
1669044295.0,286047002.6,N
1669044295.9,286047002.6,N
1669044315.8,286047001.6,N
1669044335.6,286047002.2,N
1669044355.4,286047002.1,N
1669044375.3,286047001.6,N
1669044395.1,286047001.7,N
1669044415.9,286047002.1,N
1669044435.7,286047002.2,N
1669044455.5,286047002.8,N
1669044475.4,286047002.3,N
1669044495.2,286047002.2,N
1669044515.0,286047000.0,N
1669044515.9,286047000.0,N
1669044535.8,286046998.2,N
1669044555.6,286047000.4,N
1669044575.5,286047000.5,N
1669044595.3,286047001.2,N
1669044615.1,286046998.3,N
1669044635.9,286047002.8,N
1669044655.7,286047002.3,N
1669044675.5,286046999.9,N
1669044695.4,286046999.7,N
1669044715.2,286047002.1,N
1669044735.0,286047001.6,N
1669044736.0,286047001.6,N
1669044755.8,286047003.8,N
1669044775.6,286047002.0,N
1669044795.5,286047002.3,N
1669044815.3,286047002.7,N
1669044835.1,286047002.4,N
1669044855.9,286046999.8,N
1669044875.7,286047004.0,Y
1669044895.6,286047003.5,P
1669044915.4,286047004.2,P
1669044935.2,286047001.7,N
1669044955.1,286047001.5,N
1669044956.0,286047001.5,N
1669044975.8,286047002.0,N
1669044995.6,286047004.4,Y
1669045015.5,286046998.2,P
1669045035.3,286047000.0,N
1669045055.2,286046999.7,N
1669045075.9,286047002.3,N
1669045095.7,286047002.5,N
1669045115.6,286047002.4,N
1669045135.4,286046999.9,N
1669045155.2,286047000.5,N
1669045175.1,286047000.6,N
1669045176.0,286047000.6,N
1669045195.8,286047002.6,N
1669045215.7,286047003.2,N
1669045235.5,286047003.5,N
1669045255.3,286047003.9,N
1669045275.2,286047004.0,N
1669045295.0,286047004.0,N
1669045295.9,286047004.0,N
1669045315.7,286047003.1,N
1669045335.6,286047003.2,N
1669045355.4,286047003.5,N
1669045375.3,286047003.6,N
1669045395.1,286047003.1,N
1669045396.0,286047003.1,N
1669045415.8,286047004.0,N
1669045435.7,286047003.5,N
1669045455.5,286047004.9,Y
1669045475.4,286047001.6,P
1669045495.2,286047001.0,N
1669045515.0,286047000.2,N
1669045515.9,286047000.2,N
1669045535.8,286046999.7,N
1669045555.6,286047002.2,N
1669045575.4,286047001.6,N
1669045595.3,286047003.9,Y
1669045615.1,286047002.2,P
1669045635.9,286047002.6,P
1669045655.7,286047001.5,N
1669045675.5,286047002.3,Y
1669045695.4,286047001.1,P
1669045715.2,286046998.6,P
1669045735.0,286047001.0,N
1669045735.9,286047001.0,N
1669045755.8,286046998.1,N
1669045775.6,286047000.8,N
1669045795.5,286046998.2,N
1669045815.3,286046996.7,N
1669045835.1,286046996.8,N
1669045855.9,286046996.5,N
1669045875.7,286046996.5,N
1669045895.5,286046997.0,N
1669045915.4,286047001.2,N
1669045935.2,286047000.7,N
1669045955.1,286047001.1,N
1669045956.0,286047001.1,N
1669045975.8,286046998.9,N
1669045995.6,286047000.5,N
1669046015.5,286047000.0,N
1669046035.3,286047000.7,N
1669046055.1,286046998.9,N
1669046075.9,286046998.7,N
1669046095.7,286046998.8,N
1669046115.6,286046999.6,N
1669046135.4,286047000.5,N
1669046155.2,286047000.6,N
1669046175.1,286046999.8,N
1669046176.0,286046999.8,N
1669046195.8,286047002.1,N
1669046215.6,286047001.7,N
1669046235.5,286046999.8,N
1669046255.3,286046997.7,N
1669046275.2,286046995.5,N
1669046295.9,286046991.7,Y
1669046315.7,286046993.2,P
1669046335.6,286046991.0,N
1669046355.4,286046990.7,N
1669046375.2,286046988.3,Y
1669046395.1,286046990.7,P
1669046396.0,286046990.7,P
