# file name; noise; peak f.; mag.; duration
20210523000513963_VALMEZ-R1_met.fits;21.0721;26528.3;59.6891;0.341333
20210523000605675_VALMEZ-R1_met.fits;21.057;26526.9;45.7608;0.170667
20210523000618134_VALMEZ-R1_met.fits;21.5457;26534.2;54.5194;0.341333
20210523001506518_VALMEZ-R1_met.fits;19.0027;26531.2;51.5833;0.170667
20210523001639702_VALMEZ-R1_met.fits;19.0114;26538.6;83.9215;3.584
20210523001932075_VALMEZ-R1_met.fits;18.2693;26532.7;41.0888;0.341333
20210523002142635_VALMEZ-R1_met.fits;21.0487;26526.9;57.0786;0.341333
20210523002244587_VALMEZ-R1_met.fits;17.5021;26535.6;37.0526;0.170667
20210523002509483_VALMEZ-R1_met.fits;19.1588;26547.4;81.0579;0.170667
20210523002542592_VALMEZ-R1_met.fits;18.4009;26537.1;55.2819;0.170667
20210523003347456_VALMEZ-R1_met.fits;19.5629;26543;43.5561;0.170667
20210523004154198_VALMEZ-R1_met.fits;18.6317;26547.4;118.458;0.341333
20210523004358614_VALMEZ-R1_met.fits;20.7602;26547.4;54.0302;0.170667
20210523004556203_VALMEZ-R1_met.fits;19.1496;26547.4;51.2674;0.682667
20210523004837824_VALMEZ-R1_met.fits;18.2527;26543;62.0407;0.170667
20210523005134806_VALMEZ-R1_met.fits;18.9432;26545.9;56.5331;0.682667
20210523005234539_VALMEZ-R1_met.fits;17.1386;26531.2;46.7601;0.170667
