# file name; noise; peak f.; mag.; duration
20210522220258880_VALMEZ-R1_met.fits;20.7976;26547.4;44.6194;2.21867
20210522220958891_VALMEZ-R1_met.fits;22.6336;26547.4;107.677;0.341333
20210522221113302_VALMEZ-R1_met.fits;24.1304;26544.4;112.353;0.341333
20210522221242560_VALMEZ-R1_met.fits;23.3227;26547.4;55.1772;0.170667
20210522221312939_VALMEZ-R1_met.fits;18.437;26543;41.4774;0.170667
20210522222801088_VALMEZ-R1_met.fits;22.4847;26545.9;87.6113;0.341333
20210522223014038_VALMEZ-R1_met.fits;21.0138;26547.4;45.7185;0.341333
20210522223126059_VALMEZ-R1_met.fits;23.7893;26538.6;48.0018;0.170667
20210522223204288_VALMEZ-R1_met.fits;21.8852;26544.4;57.3621;0.170667
20210522223521408_VALMEZ-R1_met.fits;22.1966;26547.4;45.0566;0.170667
20210522223524822_VALMEZ-R1_met.fits;24.5689;26544.4;60.679;0.682667
20210522223530966_VALMEZ-R1_met.fits;22.8483;26547.4;50.9158;0.170667
20210522224047723_VALMEZ-R1_met.fits;21.2101;26547.4;64.3929;0.170667
20210522225227798_VALMEZ-R1_met.fits;18.0397;26545.9;45.3572;0.170667
20210522230238614_VALMEZ-R1_met.fits;19.5971;26545.9;52.6652;0.170667
