#timestamp,LO_Frequency,Hit,StdDev 
1660528815.8,286046999.9,N
1660528835.7,286047000.6,N
1660528855.5,286046999.7,N
1660528875.3,286047002.8,N
1660528895.2,286047001.8,N
1660528915.0,286047001.3,N
1660528915.9,286047001.3,N
1660528935.8,286047001.9,N
1660528955.6,286047004.1,N
1660528975.4,286047003.9,N
1660528995.3,286047004.4,N
1660529015.1,286047001.9,N
1660529035.8,286047002.5,N
1660529055.7,286047000.2,N
1660529075.5,286047002.8,N
1660529095.4,286047004.2,N
1660529115.2,286047003.7,N
1660529135.0,286047003.7,N
1660529135.9,286047003.7,N
1660529155.8,286047005.5,Y
1660529175.6,286047002.0,P
1660529195.5,286047002.6,P
1660529215.3,286047000.2,N
1660529235.1,286047001.9,N
1660529255.9,286047001.1,N
1660529275.7,286047001.1,N
1660529295.5,286046999.9,N
1660529315.4,286047000.7,N
1660529335.2,286046999.0,N
1660529355.1,286046999.3,N
1660529356.0,286046999.3,N
1660529375.8,286047001.2,N
1660529395.6,286046998.2,N
1660529415.5,286047000.6,N
1660529435.3,286046998.5,N
1660529455.1,286046998.1,N
1660529475.9,286047000.1,N
1660529495.7,286047000.0,N
1660529515.6,286047000.0,N
1660529535.4,286047002.5,N
1660529555.2,286047000.2,N
1660529575.1,286046999.8,N
1660529576.0,286046999.8,N
1660529595.8,286046999.9,N
1660529615.7,286047000.3,N
1660529635.5,286046999.8,N
1660529655.3,286047000.0,N
1660529675.2,286047000.2,N
1660529695.0,286047002.2,N
1660529695.9,286047002.2,N
1660529715.7,286047002.3,N
1660529735.6,286047002.6,N
1660529755.4,286047000.3,N
1660529775.3,286047000.9,N
1660529795.1,286046998.2,N
1660529815.8,286046998.5,N
1660529835.7,286047001.0,N
1660529855.5,286047000.8,N
1660529875.3,286047000.4,N
1660529895.2,286047000.0,N
1660529915.0,286046999.9,N
1660529915.9,286046999.9,N
1660529935.8,286047000.0,N
1660529955.6,286047000.0,N
1660529975.4,286046998.2,N
1660529995.3,286047000.7,N
1660530015.1,286046998.3,N
1660530035.9,286047011.9,Y
1660530055.7,286046999.3,P
1660530075.5,286046998.9,N
1660530095.4,286046998.8,N
1660530115.2,286046998.7,N
1660530135.1,286046998.4,N
1660530136.0,286046998.4,N
1660530155.8,286046998.4,N
1660530175.6,286046996.5,Y
1660530195.5,286046998.7,P
1660530215.3,286046998.2,P
1660530235.2,286046998.6,P
1660530255.9,286047001.1,Y
1660530275.7,286046999.7,P
1660530295.6,286046999.7,N
1660530315.4,286046999.7,N
1660530335.2,286046999.8,N
1660530355.1,286046999.9,N
1660530356.0,286046999.9,N
1660530375.8,286047002.2,Y
1660530395.7,286046999.7,P
1660530415.5,286046999.7,P
1660530435.3,286047002.3,P
1660530455.2,286047000.2,N
1660530475.0,286047002.2,N
1660530475.9,286043162.1,Y
1660530495.8,286046999.7,P
1660530515.6,286047000.6,N
1660530535.4,286047001.0,N
1660530555.3,286047000.5,N
1660530575.1,286046998.5,Y
1660530595.9,286046999.1,P
1660530615.7,286046998.8,N
1660530635.5,286046998.9,N
1660530655.4,286047000.8,N
1660530675.2,286046998.6,N
1660530695.0,286046998.6,N
1660530695.9,286046998.6,N
1660530715.8,286046999.4,N
1660530735.6,286046998.9,N
1660530755.5,286046998.7,N
1660530775.3,286046999.5,N
1660530795.1,286046999.4,N
1660530815.9,286046998.4,N
1660530835.7,286046999.1,N
1660530855.5,286046998.9,N
1660530875.4,286046998.9,N
1660530895.2,286047001.1,N
1660530915.1,286046998.9,N
1660530916.0,286046998.9,N
1660530935.8,286046998.4,N
1660530955.6,286046996.6,Y
1660530975.5,286046998.2,P
1660530995.3,286046998.7,N
1660531015.2,286047001.2,N
1660531035.9,286047000.0,N
1660531055.7,286046998.7,N
1660531075.6,286047000.7,N
1660531095.4,286046998.4,N
1660531115.2,286046998.9,N
1660531135.1,286046998.7,N
1660531136.0,286046998.7,N
1660531155.8,286046999.0,N
1660531175.7,286046998.6,N
1660531195.5,286046998.4,N
1660531215.3,286046998.7,N
1660531235.2,286047001.2,N
1660531255.0,286046998.1,N
1660531255.9,286046998.1,N
1660531275.7,286047001.2,N
1660531295.6,286046998.4,N
1660531315.4,286046998.3,N
1660531335.3,286046998.7,N
1660531355.1,286046999.3,N
1660531375.8,286046998.9,N
1660531395.7,286046998.8,N
1660531415.5,286046999.3,N
1660531435.4,286046998.6,N
1660531455.2,286047001.2,N
1660531475.0,286046998.1,N
1660531475.9,286046998.1,N
1660531495.8,286046998.7,N
1660531515.6,286046996.6,Y
1660531535.5,286046999.3,P
1660531555.3,286046996.5,P
1660531575.1,286046998.1,N
1660531595.9,286046998.9,N
1660531615.7,286046999.4,N
1660531635.6,286046998.8,N
1660531655.4,286046998.5,N
1660531675.2,286046998.6,N
1660531695.1,286046998.9,N
1660531696.0,286046998.9,N
1660531715.8,286046999.0,N
1660531735.6,286046996.9,Y
1660531755.5,286046998.6,P
1660531775.3,286047000.8,P
1660531795.2,286047000.3,N
1660531815.0,286046999.9,N
1660531815.9,286046999.9,N
1660531835.8,286047002.7,Y
1660531855.6,286046998.5,P
1660531875.4,286047000.7,N
1660531895.3,286046998.5,N
1660531915.1,286046998.4,N
1660531935.8,286046998.2,N
1660531955.7,286047000.8,N
1660531975.5,286046998.2,N
1660531995.4,286046998.4,N
1660532015.2,286046999.3,N
1660532035.0,286046998.7,N
1660532035.9,286046998.7,N
1660532055.8,286047000.6,N
1660532075.6,286046999.9,N
1660532095.4,286046999.7,N
1660532115.3,286682705.4,Y
1660532135.1,286047000.0,P
1660532155.9,286047000.4,N
1660532175.7,286047000.8,N
1660532195.5,286047000.5,N
1660532215.4,286046998.1,Y
1660532235.2,286046999.9,P
1660532255.0,286047000.6,P
1660532256.0,286047000.6,N
1660532275.8,286046998.2,Y
1660532295.6,286046999.1,P
1660532315.5,286046998.4,N
1660532335.3,286046998.6,N
1660532355.1,286046998.7,N
1660532375.9,286046998.7,N
1660532395.7,286046998.5,N
