# file name; noise; peak f.; mag.; duration
20220815025055027_SVAKOV-R12_met.fits;1.18349;26525.4;2.84818;0.682667
20220815025201075_SVAKOV-R12_met.fits;1.07947;26513.7;2.30994;2.048
20220815025210974_SVAKOV-R12_met.fits;1.06803;26547.4;11.7342;8.02133
20220815025523486_SVAKOV-R12_met.fits;1.15513;26488.8;3.06916;1.36533
20220815025535432_SVAKOV-R12_met.fits;1.33888;26545.9;2.792;0.170667
20220815025711176_SVAKOV-R12_met.fits;0.976959;26490.2;2.68712;0.170667
20220815030147144_SVAKOV-R12_met.fits;0.998857;26475.6;2.56776;2.56
20220815030059528_SVAKOV-R12_snap.fits;1.11422;26512.2;1.13607;0
20220815030159603_SVAKOV-R12_snap.fits;0.980293;26453.6;1.16305;0
20220815030309576_SVAKOV-R12_met.fits;1.14585;26525.4;2.75746;0.170667
20220815030259678_SVAKOV-R12_snap.fits;1.07242;26540;1.10351;0
20220815030408115_SVAKOV-R12_met.fits;0.94698;26499;1.92814;0.170667
20220815030416819_SVAKOV-R12_met.fits;1.0388;26544.4;3.64972;0.170667
20220815030424158_SVAKOV-R12_met.fits;1.04213;26507.8;2.35972;0.170667
20220815030427571_SVAKOV-R12_met.fits;1.01869;26512.2;5.61139;0.341333
20220815030431326_SVAKOV-R12_met.fits;1.01353;26504.9;5.24539;0.170667
20220815030451976_SVAKOV-R12_met.fits;1.24711;26503.4;7.6291;0.512
20220815030359752_SVAKOV-R12_snap.fits;1.03978;26519.5;0.852188;0
20220815030507166_SVAKOV-R12_met.fits;1.07067;26512.2;4.23366;0.341333
20220815030524574_SVAKOV-R12_met.fits;1.14053;26513.7;3.21465;0.170667
20220815030459827_SVAKOV-R12_snap.fits;1.17559;26547.4;0.902256;0
20220815030629086_SVAKOV-R12_met.fits;1.14193;26540;2.8484;1.024
20220815030640691_SVAKOV-R12_met.fits;0.966816;26474.1;1.93554;11.776
20220815030559902_SVAKOV-R12_snap.fits;1.31146;26491.7;1.25904;0
20220815030724894_SVAKOV-R12_met.fits;1.20129;26512.2;2.49699;3.24267
20220815030659976_SVAKOV-R12_snap.fits;1.28675;26471.2;1.12813;0
20220815030813534_SVAKOV-R12_met.fits;1.30031;26488.8;3.29761;0.170667
20220815030800051_SVAKOV-R12_snap.fits;1.14913;26529.8;1.18301;0
20220815030857224_SVAKOV-R12_met.fits;0.976931;26462.4;2.197;0.341333
20220815030900126_SVAKOV-R12_snap.fits;1.03967;26497.6;1.15781;0
20220815031016414_SVAKOV-R12_met.fits;1.37961;26522.5;3.51728;2.048
20220815031000200_SVAKOV-R12_snap.fits;1.26594;26453.6;0.942454;0
20220815031100275_SVAKOV-R12_snap.fits;0.945742;26547.4;0.990657;0
20220815031239091_SVAKOV-R12_met.fits;1.05509;26491.7;3.10735;0.341333
20220815031200350_SVAKOV-R12_snap.fits;1.07377;26532.7;1.13157;0
20220815031337118_SVAKOV-R12_met.fits;0.956028;26525.4;27.4803;1.024
20220815031300424_SVAKOV-R12_snap.fits;1.21899;26540;0.924447;0
20220815031404936_SVAKOV-R12_met.fits;1.19586;26496.1;2.50143;0.170667
20220815031400499_SVAKOV-R12_snap.fits;1.16188;26513.7;1.083;0
20220815031536243_SVAKOV-R12_met.fits;1.14688;26504.9;2.30076;0.170667
20220815031500574_SVAKOV-R12_snap.fits;1.08157;26449.2;0.896155;0
20220815031600648_SVAKOV-R12_snap.fits;1.08057;26510.7;0.822136;0
20220815031700723_SVAKOV-R12_snap.fits;1.07754;26455.1;1.21876;0
20220815031839198_SVAKOV-R12_met.fits;1.0535;26519.5;2.34097;0.170667
20220815031846366_SVAKOV-R12_met.fits;1.40974;26490.2;3.23707;0.341333
20220815031800798_SVAKOV-R12_snap.fits;1.10424;26458;0.838056;0
20220815031900872_SVAKOV-R12_snap.fits;1.37865;26482.9;1.07619;0
20220815032017672_SVAKOV-R12_met.fits;0.953071;26512.2;3.52906;0.170667
20220815032042248_SVAKOV-R12_met.fits;1.02401;26499;5.15711;0.170667
20220815032000947_SVAKOV-R12_snap.fits;1.17386;26519.5;1.13752;0
20220815032100339_SVAKOV-R12_met.fits;1.06058;26481.4;5.41816;0.341333
20220815032106142_SVAKOV-R12_met.fits;1.07871;26513.7;2.56249;0.170667
20220815032126792_SVAKOV-R12_met.fits;0.98205;26541.5;2.15258;0.170667
20220815032130718_SVAKOV-R12_met.fits;1.06624;26521;3.72526;0.341333
20220815032101022_SVAKOV-R12_snap.fits;0.952386;26488.8;1.07404;0
20220815032221747_SVAKOV-R12_met.fits;1.3385;26525.4;6.68134;0.341333
20220815032245299_SVAKOV-R12_met.fits;1.39134;26547.4;13.79;1.536
20220815032201096_SVAKOV-R12_snap.fits;1.06036;26513.7;1.04111;0
20220815032301171_SVAKOV-R12_snap.fits;1.1921;26462.4;1.03921;0
20220815032411998_SVAKOV-R12_met.fits;0.931462;26528.3;1.87242;0.170667
20220815032416776_SVAKOV-R12_met.fits;1.00424;26522.5;2.18302;0.512
20220815032401246_SVAKOV-R12_snap.fits;0.997269;26503.4;0.873949;0
20220815032502344_SVAKOV-R12_met.fits;1.09164;26515.1;16.7464;0.341333
20220815032512926_SVAKOV-R12_met.fits;0.906779;26531.2;2.67857;0.170667
20220815032531016_SVAKOV-R12_met.fits;0.915501;26512.2;2.61285;0.341333
20220815032501320_SVAKOV-R12_snap.fits;1.11358;26462.4;1.13574;0
20220815032601395_SVAKOV-R12_snap.fits;0.973891;26487.3;0.928921;0
20220815032701470_SVAKOV-R12_snap.fits;1.13056;26472.7;1.08207;0
20220815032801544_SVAKOV-R12_snap.fits;0.942859;26521;1.08896;0
20220815032901619_SVAKOV-R12_snap.fits;1.22993;26543;1.0452;0
20220815033001694_SVAKOV-R12_snap.fits;0.996778;26481.4;0.88676;0
20220815033102622_SVAKOV-R12_met.fits;1.1995;26503.4;4.00556;0.170667
20220815033123784_SVAKOV-R12_met.fits;0.860596;26507.8;2.72407;0.170667
20220815033140168_SVAKOV-R12_met.fits;0.957271;26518.1;3.19318;0.170667
20220815033101768_SVAKOV-R12_snap.fits;1.11601;26545.9;0.82758;0
20220815033208158_SVAKOV-R12_met.fits;1.03684;26523.9;2.4116;0.170667
20220815033246216_SVAKOV-R12_met.fits;1.02955;26500.5;2.87155;0.341333
20220815033201843_SVAKOV-R12_snap.fits;1.168;26490.2;0.969944;0
20220815033302771_SVAKOV-R12_met.fits;1.15364;26515.1;2.60851;0.170667
20220815033331784_SVAKOV-R12_met.fits;1.03142;26534.2;3.17591;0.341333
20220815033301918_SVAKOV-R12_snap.fits;1.08346;26493.2;0.784082;0
20220815033401992_SVAKOV-R12_snap.fits;1.07226;26487.3;0.9945;0
20220815033502067_SVAKOV-R12_snap.fits;1.12454;26535.6;0.801322;0
20220815033631496_SVAKOV-R12_met.fits;0.860325;26522.5;2.81885;0.170667
20220815033602142_SVAKOV-R12_snap.fits;1.11472;26450.7;0.936485;0
20220815033746760_SVAKOV-R12_met.fits;1.02021;26538.6;2.18492;0.512
20220815033702216_SVAKOV-R12_snap.fits;1.08328;26456.5;0.906648;0
20220815033802291_SVAKOV-R12_snap.fits;0.869919;26484.4;1.06405;0
20220815033913288_SVAKOV-R12_met.fits;1.01842;26521;6.59911;0.341333
20220815033936158_SVAKOV-R12_met.fits;1.25901;26500.5;2.54472;0.341333
20220815033945374_SVAKOV-R12_met.fits;1.17156;26504.9;3.33352;0.170667
20220815033902366_SVAKOV-R12_snap.fits;1.11298;26449.2;1.29332;0
20220815034051422_SVAKOV-R12_met.fits;1.05324;26490.2;10.5849;0.682667
20220815034054494_SVAKOV-R12_met.fits;0.901401;26496.1;2.84354;0.170667
20220815034002440_SVAKOV-R12_snap.fits;1.06653;26531.2;0.687592;0
20220815034104051_SVAKOV-R12_met.fits;0.962443;26482.9;4.10351;0.341333
20220815034129480_SVAKOV-R12_met.fits;1.03344;26512.2;2.09842;0.682667
20220815034102515_SVAKOV-R12_snap.fits;1.09426;26485.8;0.877381;0
20220815034224094_SVAKOV-R12_met.fits;1.09735;26491.7;2.307;0.341333
20220815034202590_SVAKOV-R12_snap.fits;1.11234;26510.7;0.918615;0
20220815034307102_SVAKOV-R12_met.fits;3.88115;26502;46.456;11.6053
20220815034334408_SVAKOV-R12_met.fits;1.01946;26510.7;3.89046;0.341333
20220815034349939_SVAKOV-R12_met.fits;0.78691;26502;3.11782;0.170667
20220815034302664_SVAKOV-R12_snap.fits;1.05855;26458;1.13496;0
20220815034402739_SVAKOV-R12_snap.fits;1.09172;26474.1;1.08502;0
20220815034502814_SVAKOV-R12_snap.fits;1.20899;26471.2;0.847117;0
20220815034610398_SVAKOV-R12_met.fits;1.1024;26529.8;2.31199;0.341333
20220815034646408_SVAKOV-R12_met.fits;1.32242;26494.6;10.6555;1.70667
20220815034602888_SVAKOV-R12_snap.fits;1.13846;26525.4;0.973123;0
20220815034701939_SVAKOV-R12_met.fits;1.34312;26499;3.95148;0.170667
20220815034712520_SVAKOV-R12_met.fits;1.13075;26504.9;2.6082;0.170667
20220815034719176_SVAKOV-R12_met.fits;1.53477;26523.9;4.93694;0.170667
20220815034702963_SVAKOV-R12_snap.fits;1.23126;26452.1;0.889818;0
20220815034832392_SVAKOV-R12_met.fits;1.04484;26547.4;4.13992;0.341333
20220815034842120_SVAKOV-R12_met.fits;1.20016;26504.9;2.43838;0.170667
20220815034803038_SVAKOV-R12_snap.fits;1.32757;26497.6;1.00189;0
20220815034921032_SVAKOV-R12_met.fits;1.15614;26493.2;2.94559;0.170667
20220815034923251_SVAKOV-R12_met.fits;1.04955;26485.8;3.52735;0.341333
20220815034903112_SVAKOV-R12_snap.fits;0.995951;26502;0.858995;0
20220815035003187_SVAKOV-R12_snap.fits;1.21334;26493.2;1.00748;0
20220815035103262_SVAKOV-R12_snap.fits;1.11301;26472.7;1.0273;0
20220815035203336_SVAKOV-R12_snap.fits;1.2091;26453.6;1.22573;0
20220815035303411_SVAKOV-R12_snap.fits;1.67967;26449.2;1.32484;0
20220815035403486_SVAKOV-R12_snap.fits;0.914743;26544.4;0.876033;0
20220815035503560_SVAKOV-R12_snap.fits;1.29501;26526.9;0.908064;0
20220815035603635_SVAKOV-R12_snap.fits;1.31958;26519.5;1.31847;0
20220815035703710_SVAKOV-R12_snap.fits;1.49778;26534.2;1.12709;0
20220815035803784_SVAKOV-R12_snap.fits;1.21921;26537.1;1.13648;0
20220815035903859_SVAKOV-R12_snap.fits;1.28627;26465.3;1.06678;0
