# file name; noise; peak f.; mag.; duration
20220815125101598_SVAKOV-R12_met.fits;0.934575;26502;2.02856;0.341333
20220815125209523_SVAKOV-R12_met.fits;0.9974;26502;2.88586;0.341333
20220815125301576_SVAKOV-R12_met.fits;0.818286;26497.6;4.83495;0.170667
20220815125612894_SVAKOV-R12_met.fits;0.800181;26497.6;1.6472;0.170667
20220815125615112_SVAKOV-R12_met.fits;0.753576;26494.6;1.7043;0.170667
20220815125638835_SVAKOV-R12_met.fits;0.828787;26475.6;1.67052;0.170667
20220815125814067_SVAKOV-R12_met.fits;0.786541;26513.7;4.31716;0.341333
20220815125831134_SVAKOV-R12_met.fits;0.742577;26494.6;1.95703;0.341333
20220815125834718_SVAKOV-R12_met.fits;0.807727;26504.9;3.13016;2.048
20220815130130504_SVAKOV-R12_met.fits;0.872161;26503.4;1.89523;0.170667
20220815130044254_SVAKOV-R12_snap.fits;1.05766;26455.1;0.739806;0
20220815130206003_SVAKOV-R12_met.fits;1.13867;26513.7;3.23814;0.170667
20220815130144328_SVAKOV-R12_snap.fits;0.898089;26537.1;0.778076;0
20220815130243208_SVAKOV-R12_met.fits;0.903729;26487.3;4.23769;1.536
20220815130244403_SVAKOV-R12_snap.fits;0.998681;26503.4;0.821967;0
20220815130348232_SVAKOV-R12_met.fits;0.784169;26499;2.40422;0.170667
20220815130406494_SVAKOV-R12_met.fits;0.818608;26499;3.8352;0.170667
20220815130344478_SVAKOV-R12_snap.fits;0.862354;26455.1;0.765525;0
20220815130456328_SVAKOV-R12_met.fits;0.886851;26481.4;4.64613;0.341333
20220815130500254_SVAKOV-R12_met.fits;0.83833;26504.9;2.46165;0.341333
20220815130444552_SVAKOV-R12_snap.fits;0.915325;26449.2;0.777139;0
20220815130544627_SVAKOV-R12_snap.fits;1.02195;26537.1;0.84739;0
20220815130729075_SVAKOV-R12_met.fits;1.02796;26509.3;4.97305;0.341333
20220815130644702_SVAKOV-R12_snap.fits;0.875877;26475.6;0.64268;0
20220815130744776_SVAKOV-R12_snap.fits;0.958257;26455.1;0.86252;0
20220815130900894_SVAKOV-R12_met.fits;0.929765;26512.2;4.01939;0.170667
20220815130911475_SVAKOV-R12_met.fits;0.842731;26496.1;1.90024;0.170667
20220815130916595_SVAKOV-R12_met.fits;0.998693;26494.6;2.62238;0.170667
20220815130844851_SVAKOV-R12_snap.fits;0.780487;26519.5;0.834622;0
20220815130941512_SVAKOV-R12_met.fits;0.940194;26491.7;3.45965;0.341333
20220815130944926_SVAKOV-R12_snap.fits;0.944024;26452.1;0.763327;0
20220815131055240_SVAKOV-R12_met.fits;0.685064;26490.2;3.04422;0.341333
20220815131116232_SVAKOV-R12_met.fits;0.99395;26491.7;7.43179;0.341333
20220815131045000_SVAKOV-R12_snap.fits;0.835009;26453.6;0.777723;0
20220815131145075_SVAKOV-R12_snap.fits;0.925941;26506.3;1.04923;0
20220815131242590_SVAKOV-R12_met.fits;0.824746;26477.1;1.74728;0.170667
20220815131320136_SVAKOV-R12_met.fits;0.952076;26491.7;2.44923;0.170667
20220815131245150_SVAKOV-R12_snap.fits;0.865601;26449.2;0.67495;0
20220815131345224_SVAKOV-R12_snap.fits;0.762223;26519.5;0.722063;0
20220815131507827_SVAKOV-R12_met.fits;1.05895;26497.6;3.17933;0.341333
20220815131445299_SVAKOV-R12_snap.fits;0.797042;26497.6;0.836154;0
20220815131615240_SVAKOV-R12_met.fits;0.907145;26477.1;3.05102;0.170667
20220815131618483_SVAKOV-R12_met.fits;0.873589;26499;2.18958;0.170667
20220815131545374_SVAKOV-R12_snap.fits;1.01264;26474.1;0.821438;0
20220815131732552_SVAKOV-R12_met.fits;1.10815;26491.7;3.74697;0.170667
20220815131645448_SVAKOV-R12_snap.fits;1.11038;26534.2;0.831225;0
20220815131745523_SVAKOV-R12_snap.fits;0.914434;26538.6;0.848647;0
20220815131845598_SVAKOV-R12_snap.fits;0.950036;26453.6;1.39385;0
20220815131945672_SVAKOV-R12_snap.fits;0.94924;26481.4;0.899188;0
20220815132114931_SVAKOV-R12_met.fits;0.899411;26506.3;2.10525;0.170667
20220815132123294_SVAKOV-R12_met.fits;1.16077;26518.1;4.40246;0.170667
20220815132132168_SVAKOV-R12_met.fits;1.06844;26525.4;17.1014;0.512
20220815132045747_SVAKOV-R12_snap.fits;0.912223;26458;0.63031;0
20220815132143432_SVAKOV-R12_met.fits;0.838643;26506.3;2.58368;0.341333
20220815132152819_SVAKOV-R12_met.fits;1.12636;26499;2.2981;0.170667
20220815132234632_SVAKOV-R12_met.fits;1.04127;26547.4;6.97234;0.341333
20220815132145822_SVAKOV-R12_snap.fits;0.984789;26453.6;0.928534;0
20220815132317982_SVAKOV-R12_met.fits;1.11954;26506.3;4.4756;0.512
20220815132328563_SVAKOV-R12_met.fits;0.81931;26499;1.82915;0.170667
20220815132245896_SVAKOV-R12_snap.fits;1.00595;26452.1;0.968866;0
20220815132345971_SVAKOV-R12_snap.fits;1.00587;26509.3;0.698208;0
20220815132446046_SVAKOV-R12_snap.fits;0.909425;26453.6;0.84469;0
20220815132546120_SVAKOV-R12_snap.fits;0.818163;26525.4;0.991863;0
20220815132646195_SVAKOV-R12_snap.fits;1.01754;26456.5;0.893497;0
20220815132746270_SVAKOV-R12_snap.fits;1.03913;26502;0.828796;0
20220815132938910_SVAKOV-R12_met.fits;0.796394;26497.6;9.46202;0.682667
20220815132846344_SVAKOV-R12_snap.fits;0.91192;26522.5;0.930157;0
20220815132946419_SVAKOV-R12_snap.fits;1.01114;26471.2;0.709211;0
20220815133054686_SVAKOV-R12_met.fits;1.01223;26510.7;2.97567;0.341333
20220815133046494_SVAKOV-R12_snap.fits;1.20977;26453.6;0.807412;0
20220815133147251_SVAKOV-R12_met.fits;0.975978;26496.1;3.60502;0.341333
20220815133146568_SVAKOV-R12_snap.fits;1.0632;26482.9;0.836671;0
20220815133300638_SVAKOV-R12_met.fits;1.00218;26506.3;4.13781;2.21867
20220815133246643_SVAKOV-R12_snap.fits;0.842059;26538.6;0.759616;0
20220815133413171_SVAKOV-R12_met.fits;0.861068;26494.6;2.47549;0.512
20220815133346718_SVAKOV-R12_snap.fits;0.985498;26518.1;0.709106;0
20220815133448158_SVAKOV-R12_met.fits;0.749759;26491.7;2.63413;0.170667
20220815133446792_SVAKOV-R12_snap.fits;0.971478;26504.9;0.800424;0
20220815133546867_SVAKOV-R12_snap.fits;0.979698;26471.2;0.748594;0
20220815133657694_SVAKOV-R12_met.fits;0.873232;26502;2.65484;0.341333
20220815133646942_SVAKOV-R12_snap.fits;0.801284;26526.9;0.818628;0
20220815133759646_SVAKOV-R12_met.fits;0.993797;26515.1;8.2026;0.341333
20220815133747016_SVAKOV-R12_snap.fits;1.0221;26521;0.990195;0
20220815133847091_SVAKOV-R12_snap.fits;1.35378;26510.7;0.892556;0
20220815133952798_SVAKOV-R12_met.fits;1.04612;26540;4.5513;0.512
20220815134041438_SVAKOV-R12_met.fits;1.08402;26502;3.30196;0.170667
20220815133947166_SVAKOV-R12_snap.fits;1.34231;26469.7;1.18299;0
20220815134129566_SVAKOV-R12_met.fits;0.994005;26510.7;2.02967;0.170667
20220815134047240_SVAKOV-R12_snap.fits;0.889009;26465.3;1.19266;0
20220815134147315_SVAKOV-R12_snap.fits;1.21551;26526.9;1.00987;0
20220815134247390_SVAKOV-R12_snap.fits;1.13433;26509.3;0.857599;0
20220815134443443_SVAKOV-R12_met.fits;0.855394;26510.7;3.47477;0.341333
20220815134347464_SVAKOV-R12_snap.fits;1.19406;26463.9;1.26338;0
20220815134447539_SVAKOV-R12_snap.fits;1.04763;26456.5;1.05286;0
20220815134547614_SVAKOV-R12_snap.fits;1.02083;26466.8;0.947028;0
20220815134706974_SVAKOV-R12_met.fits;0.921072;26480;2.74782;0.170667
20220815134726771_SVAKOV-R12_met.fits;1.10293;26515.1;5.60209;0.682667
20220815134647688_SVAKOV-R12_snap.fits;0.970335;26537.1;0.991078;0
20220815134747763_SVAKOV-R12_snap.fits;1.00414;26455.1;1.13207;0
20220815134847838_SVAKOV-R12_snap.fits;1.12034;26469.7;0.88636;0
20220815134947912_SVAKOV-R12_snap.fits;1.12738;26455.1;0.939526;0
20220815135047987_SVAKOV-R12_snap.fits;1.09339;26455.1;1.21463;0
20220815135148062_SVAKOV-R12_snap.fits;0.887089;26485.8;1.06546;0
20220815135248136_SVAKOV-R12_snap.fits;1.35771;26494.6;1.08075;0
20220815135348211_SVAKOV-R12_snap.fits;0.845356;26513.7;0.803093;0
20220815135448286_SVAKOV-R12_snap.fits;0.907216;26456.5;0.861993;0
20220815135548360_SVAKOV-R12_snap.fits;0.978866;26487.3;0.887908;0
20220815135648435_SVAKOV-R12_snap.fits;1.08901;26458;0.964326;0
20220815135748510_SVAKOV-R12_snap.fits;1.09812;26515.1;0.917214;0
20220815135848584_SVAKOV-R12_snap.fits;1.22173;26490.2;0.801164;0
20220815135948659_SVAKOV-R12_snap.fits;0.869576;26545.9;0.821212;0
