# file name; noise; peak f.; mag.; duration
20220815215238920_SVAKOV-R12_met.fits;1.62831;26504.9;3.8434;0.170667
20220815215531976_SVAKOV-R12_met.fits;1.60931;26494.6;4.62243;0.170667
20220815215744243_SVAKOV-R12_met.fits;1.60956;26499;9.03138;0.341333
20220815220031155_SVAKOV-R12_met.fits;1.83163;26488.8;6.7471;0.170667
20220815220024499_SVAKOV-R12_snap.fits;1.92372;26472.7;1.43338;0
20220815220124574_SVAKOV-R12_snap.fits;1.77561;26519.5;1.19259;0
20220815220242056_SVAKOV-R12_met.fits;1.71123;26526.9;3.84164;0.170667
20220815220303219_SVAKOV-R12_met.fits;1.34688;26528.3;3.30658;0.170667
20220815220224648_SVAKOV-R12_snap.fits;1.94305;26450.7;1.88315;0
20220815220324723_SVAKOV-R12_met.fits;1.78287;26510.7;3.91705;0.170667
20220815220324723_SVAKOV-R12_snap.fits;1.94153;26523.9;1.15897;0
20220815220441011_SVAKOV-R12_met.fits;1.64842;26472.7;4.1588;0.170667
20220815220424798_SVAKOV-R12_snap.fits;1.53618;26504.9;1.27682;0
20220815220617608_SVAKOV-R12_met.fits;1.73453;26493.2;3.77395;0.341333
20220815220524872_SVAKOV-R12_snap.fits;1.78604;26519.5;2.23799;0
20220815220624947_SVAKOV-R12_snap.fits;1.65354;26526.9;1.75842;0
20220815220813320_SVAKOV-R12_met.fits;1.71979;26503.4;6.51102;0.170667
20220815220725022_SVAKOV-R12_snap.fits;1.63327;26466.8;1.53462;0
20220815220825096_SVAKOV-R12_snap.fits;1.69698;26496.1;1.63772;0
20220815220929950_SVAKOV-R12_met.fits;1.71971;26494.6;5.39359;0.170667
20220815220958451_SVAKOV-R12_met.fits;1.81836;26472.7;3.74443;0.170667
20220815220925171_SVAKOV-R12_snap.fits;2.17392;26463.9;1.30995;0
20220815221106718_SVAKOV-R12_met.fits;1.51131;26490.2;3.76957;3.92533
20220815221114227_SVAKOV-R12_met.fits;1.47447;26496.1;3.31235;1.87733
20220815221025246_SVAKOV-R12_snap.fits;1.79221;26491.7;1.59758;0
20220815221125320_SVAKOV-R12_snap.fits;1.6357;26450.7;1.29341;0
20220815221234782_SVAKOV-R12_met.fits;1.95439;26477.1;4.08959;0.170667
20220815221225395_SVAKOV-R12_snap.fits;1.52517;26477.1;1.53504;0
20220815221325470_SVAKOV-R12_snap.fits;1.77253;26516.6;1.58063;0
20220815221422984_SVAKOV-R12_met.fits;1.62913;26509.3;3.79031;0.341333
20220815221451315_SVAKOV-R12_met.fits;1.301;26500.5;2.88311;0.170667
20220815221505139_SVAKOV-R12_met.fits;1.6165;26477.1;3.42716;0.170667
20220815221425544_SVAKOV-R12_snap.fits;1.84102;26478.5;1.16684;0
20220815221531422_SVAKOV-R12_met.fits;1.87721;26493.2;25.6321;12.8
20220815221608968_SVAKOV-R12_met.fits;1.94871;26477.1;4.51851;0.341333
20220815221525619_SVAKOV-R12_snap.fits;1.83082;26463.9;1.41152;0
20220815221625694_SVAKOV-R12_snap.fits;1.62948;26521;1.72733;0
20220815221725768_SVAKOV-R12_snap.fits;1.61473;26541.5;1.38327;0
20220815221836424_SVAKOV-R12_met.fits;1.81763;26494.6;15.5967;0.682667
20220815221825843_SVAKOV-R12_snap.fits;1.88287;26494.6;1.56494;0
20220815221925918_SVAKOV-R12_snap.fits;1.69188;26537.1;1.74187;0
20220815222025992_SVAKOV-R12_snap.fits;1.91696;26481.4;1.46042;0
20220815222126067_SVAKOV-R12_snap.fits;1.99986;26468.3;1.15036;0
20220815222226142_SVAKOV-R12_snap.fits;1.47059;26458;1.20329;0
20220815222326216_SVAKOV-R12_snap.fits;1.75618;26496.1;1.97326;0
20220815222426291_SVAKOV-R12_snap.fits;1.61256;26500.5;1.22981;0
20220815222526366_SVAKOV-R12_snap.fits;1.5905;26507.8;1.79315;0
20220815222626440_SVAKOV-R12_snap.fits;1.54581;26493.2;1.6459;0
20220815222739486_SVAKOV-R12_met.fits;1.73101;26522.5;4.37585;0.170667
20220815222810376_SVAKOV-R12_met.fits;1.95765;26493.2;4.05678;0.170667
20220815222726515_SVAKOV-R12_snap.fits;1.85667;26453.6;1.64078;0
20220815222826590_SVAKOV-R12_snap.fits;1.76511;26450.7;1.60796;0
20220815222926664_SVAKOV-R12_snap.fits;1.70563;26516.6;1.57997;0
20220815223045171_SVAKOV-R12_met.fits;2.0139;26503.4;6.92603;0.341333
20220815223114355_SVAKOV-R12_met.fits;1.45898;26497.6;3.57771;0.170667
20220815223026739_SVAKOV-R12_snap.fits;2.08708;26543;1.6605;0
20220815223139955_SVAKOV-R12_met.fits;2.03909;26523.9;4.42585;0.341333
20220815223126814_SVAKOV-R12_snap.fits;1.77241;26521;1.40616;0
20220815223226888_SVAKOV-R12_snap.fits;1.57729;26528.3;1.8886;0
20220815223326963_SVAKOV-R12_snap.fits;1.82037;26516.6;1.558;0
20220815223427038_SVAKOV-R12_snap.fits;1.95718;26538.6;1.54061;0
20220815223527112_SVAKOV-R12_snap.fits;1.7762;26502;1.28418;0
20220815223653299_SVAKOV-R12_met.fits;1.58461;26513.7;7.6193;0.341333
20220815223708147_SVAKOV-R12_met.fits;1.8001;26499;5.15715;0.170667
20220815223627187_SVAKOV-R12_snap.fits;1.78939;26480;1.52465;0
20220815223727262_SVAKOV-R12_snap.fits;1.7839;26509.3;1.62504;0
20220815223827336_SVAKOV-R12_snap.fits;2.08885;26494.6;4.9522;0
20220815223925704_SVAKOV-R12_met.fits;1.7676;26496.1;4.20535;0.341333
20220815223955059_SVAKOV-R12_met.fits;1.57791;26502;13.7818;0.341333
20220815223927411_SVAKOV-R12_snap.fits;1.75888;26469.7;1.44072;0
20220815224027486_SVAKOV-R12_snap.fits;1.74144;26518.1;1.95481;0
20220815224205960_SVAKOV-R12_met.fits;1.62803;26506.3;3.56987;0.170667
20220815224127560_SVAKOV-R12_snap.fits;1.70138;26509.3;1.44795;0
20220815224319006_SVAKOV-R12_met.fits;1.63906;26506.3;8.34668;0.341333
20220815224227635_SVAKOV-R12_snap.fits;2.17662;26469.7;1.74057;0
20220815224327710_SVAKOV-R12_snap.fits;1.63528;26529.8;1.46905;0
20220815224427784_SVAKOV-R12_snap.fits;1.89222;26493.2;1.64677;0
20220815224525128_SVAKOV-R12_met.fits;1.81159;26499;5.31165;0.341333
20220815224604382_SVAKOV-R12_met.fits;1.48431;26510.7;3.96777;0.853333
20220815224527859_SVAKOV-R12_snap.fits;1.67321;26481.4;1.87161;0
20220815224628446_SVAKOV-R12_met.fits;1.63471;26509.3;4.83156;0.170667
20220815224649267_SVAKOV-R12_met.fits;1.72084;26507.8;3.87747;0.170667
20220815224658312_SVAKOV-R12_met.fits;1.91721;26504.9;4.86948;0.170667
20220815224627934_SVAKOV-R12_snap.fits;1.87146;26507.8;1.73658;0
20220815224750536_SVAKOV-R12_met.fits;1.59037;26497.6;3.79657;0.170667
20220815224728008_SVAKOV-R12_snap.fits;1.42354;26523.9;1.78983;0
20220815224828083_SVAKOV-R12_snap.fits;1.68222;26538.6;1.53346;0
20220815224936008_SVAKOV-R12_met.fits;1.77657;26466.8;6.11027;0.341333
20220815224928158_SVAKOV-R12_snap.fits;1.65232;26526.9;1.53591;0
20220815225029427_SVAKOV-R12_met.fits;1.86476;26507.8;5.03953;0.170667
20220815225028232_SVAKOV-R12_snap.fits;2.09368;26522.5;1.59984;0
20220815225128307_SVAKOV-R12_snap.fits;1.81269;26478.5;1.86739;0
20220815225228382_SVAKOV-R12_snap.fits;1.87509;26521;1.76536;0
20220815225328456_SVAKOV-R12_snap.fits;1.41582;26502;1.5705;0
20220815225428531_SVAKOV-R12_snap.fits;1.83487;26541.5;1.48098;0
20220815225528606_SVAKOV-R12_snap.fits;1.63282;26475.6;1.65439;0
20220815225628680_SVAKOV-R12_snap.fits;1.75862;26522.5;1.58077;0
20220815225728755_SVAKOV-R12_snap.fits;1.50798;26484.4;1.46492;0
20220815225828830_SVAKOV-R12_snap.fits;1.6441;26503.4;1.29839;0
20220815225928904_SVAKOV-R12_snap.fits;1.63518;26540;2.08541;0
