#timestamp,LO_Frequency,Hit,StdDev 
1660579215.4,286047001.0,N
1660579235.2,286047001.1,N
1660579255.0,286047000.9,N
1660579255.9,286047000.9,N
1660579275.8,286047000.7,N
1660579295.8,286046999.9,N
1660579315.6,286047001.0,N
1660579335.5,286047000.9,N
1660579355.3,286047000.5,N
1660579405.2,286047002.7,E
1660579415.1,286047000.0,N
1660579416.0,286047000.0,P
1660579435.8,286046998.8,P
1660579455.7,286046999.6,N
1660579475.5,286046999.2,N
1660579495.4,286046998.4,Y
1660579515.2,286046998.5,P
1660579535.0,286046998.5,P
1660579535.9,286046998.5,P
1660579555.8,286046998.3,Y
1660579575.6,286047000.3,P
1660579595.5,286047000.3,N
1660579615.3,286047000.4,N
1660579635.1,286047000.5,N
1660579655.9,286047000.2,N
1660579675.7,286047000.9,N
1660579695.6,286047000.4,N
1660579715.4,286046998.1,Y
1660579735.2,286046999.0,P
1660579755.1,286046999.4,N
1660579756.0,286046999.4,N
1660579775.8,286046996.5,Y
1660579795.7,286046999.0,P
1660579815.5,286046999.0,P
1660579835.3,286046996.5,P
1660579855.2,286046996.7,N
1660579875.0,286046999.6,N
1660579905.9,286046999.0,E
1660579915.9,286046998.2,N
1660579935.7,286046998.3,P
1660579955.5,286046998.8,P
1660579975.4,286047000.6,N
1660579995.2,286047000.2,N
1660580015.1,286047000.2,N
1660580016.0,286047000.2,N
1660580035.8,286047000.2,N
1660580055.6,286046999.4,N
1660580075.5,286046999.0,N
1660580095.3,286046999.0,N
1660580115.1,286046999.4,N
1660580135.9,286047001.0,N
1660580155.7,286047000.7,N
1660580175.6,286047000.9,N
1660580195.4,286047000.1,N
1660580215.2,286047000.4,N
1660580235.1,286047002.3,N
1660580236.0,286047002.3,N
1660580255.8,286047002.1,N
1660580275.7,286046999.7,N
1660580295.5,286047002.5,N
1660580315.3,286047002.3,N
1660580335.2,286047000.6,N
1660580355.0,286046999.8,N
1660580355.9,286046999.8,N
1660580375.8,286047001.0,N
1660580395.6,286047000.6,N
1660580415.4,286047000.0,N
1660580435.3,286046999.9,N
1660580455.1,286047000.5,N
1660580475.9,286047000.8,N
1660580495.7,286047000.6,N
1660580515.5,286047000.9,N
1660580535.4,286046998.5,N
1660580555.2,286046998.2,N
1660580575.0,286047001.0,N
1660580575.9,286047001.0,N
1660580595.8,286047001.1,N
1660580615.6,286047000.7,N
1660580635.5,286046998.7,N
1660580655.3,286047000.8,N
1660580675.1,286047000.7,N
1660580695.9,286047000.7,N
1660580715.7,286046998.3,N
1660580735.5,286046999.3,N
1660580755.4,286046998.9,N
1660580775.2,286046999.4,N
1660580795.1,286046999.3,N
1660580796.0,286046999.3,N
1660580815.8,286046999.0,N
1660580835.6,286046996.5,Y
1660580855.5,286046998.9,P
1660580875.3,286046999.1,N
1660580895.2,286046996.5,P
1660580915.9,286046996.9,N
1660580935.7,286046996.5,N
1660580955.6,286046997.0,N
1660580975.4,286046999.2,N
1660580995.2,286046999.6,N
1660581015.1,286046996.5,N
1660581016.0,286046996.5,N
1660581035.8,286046996.9,N
1660581055.7,286046997.4,N
1660581075.5,286046997.2,N
1660581095.3,286046999.5,N
1660581115.2,286046999.3,N
1660581135.0,286046998.4,N
1660581135.9,286046998.4,N
1660581155.8,286046998.7,N
1660581175.6,286046999.4,N
1660581195.4,286046999.0,N
1660581215.3,286046996.9,N
1660581235.1,286046997.3,N
1660581255.8,286046994.9,Y
1660581275.7,286046999.4,P
1660581295.5,286046998.6,N
1660581315.4,286046999.5,N
1660581335.2,286046999.1,N
1660581355.0,286046999.1,N
1660581355.9,286046999.1,N
1660581375.8,286046996.5,Y
1660581395.6,286046998.3,P
1660581415.5,286046999.3,N
1660581435.3,286046998.9,N
1660581455.1,286046998.3,Y
1660581475.9,286046999.9,P
1660581495.7,286047000.2,N
1660581515.5,286042802.3,P
1660581535.4,286046999.9,N
1660581555.2,286046999.9,N
1660581575.1,286047000.7,N
1660581576.0,286047000.7,N
1660581595.8,286047000.4,N
1660581615.6,286047000.4,N
1660581635.5,286047000.7,N
1660581655.3,286047000.3,N
1660581675.1,286047000.9,N
1660581695.9,286047001.2,N
1660581715.7,286047001.2,N
1660581735.6,286046998.2,N
1660581755.4,286047001.2,N
1660581775.2,286047000.9,N
1660581795.1,286046998.2,N
1660581796.0,286046998.2,N
1660581815.8,286047000.7,N
1660581835.7,286047000.6,N
1660581855.5,286046998.1,N
1660581875.3,286047000.9,N
1660581895.2,286046998.1,N
1660581915.9,286047001.1,N
1660581935.7,286046999.3,N
1660581955.6,286046998.3,N
1660581975.4,286046998.3,N
1660581995.2,286046998.9,N
1660582015.1,286046998.4,N
1660582016.0,286046998.4,N
1660582035.8,286046998.6,N
1660582055.7,286046998.6,N
1660582075.5,286046998.9,N
1660582095.3,286046998.8,N
1660582115.2,286046998.2,N
1660582135.0,286046999.0,N
1660582135.9,286046999.0,N
1660582155.8,286046998.6,N
1660582175.7,286046998.9,N
1660582195.5,286046998.3,N
1660582215.3,286046998.4,N
1660582235.2,286047001.2,N
1660582255.0,286047000.7,N
1660582255.9,286047000.7,N
1660582275.8,286046999.9,N
1660582295.6,286046998.1,N
1660582315.4,286047000.6,N
1660582335.3,286047000.7,N
1660582355.1,286047001.2,N
1660582375.8,286046998.8,N
1660582395.7,286046999.3,N
1660582415.5,286046999.6,N
1660582435.4,286046997.1,N
1660582455.2,286046996.5,Y
1660582475.0,286046999.3,P
1660582475.9,286046999.3,P
1660582495.8,286046999.3,P
1660582515.6,286046998.9,Y
1660582535.5,286046998.4,P
1660582555.3,286046998.8,N
1660582575.1,286046999.0,N
1660582595.9,286046998.1,Y
1660582615.7,286047001.1,P
1660582635.5,286047000.6,N
1660582655.4,286047000.6,N
1660582675.2,286047000.1,N
1660582695.1,286047001.0,N
1660582696.0,286047001.0,N
1660582715.8,286047000.4,N
1660582735.6,286047000.1,N
1660582755.5,286047000.9,N
1660582775.3,286047000.6,N
1660582795.1,286047000.0,N
