# file name; noise; peak f.; mag.; duration
20150218120116227_ZEBRAK-R2_met.fits;2.32825;10681.6;4.74321;0.682667
20150218120032878_ZEBRAK-R2_snap.fits;2.45523;10681.6;2.3403;0
20150218120132952_ZEBRAK-R2_snap.fits;2.51471;10683.1;2.71705;0
20150218120248216_ZEBRAK-R2_met.fits;2.15323;10681.6;4.39854;0.170667
20150218120310574_ZEBRAK-R2_met.fits;2.10366;10681.6;4.29403;0.170667
20150218120313646_ZEBRAK-R2_met.fits;1.75893;10681.6;3.83532;0.170667
20150218120233027_ZEBRAK-R2_snap.fits;2.69655;10680.2;2.98237;0
20150218120402456_ZEBRAK-R2_met.fits;1.7841;10681.6;3.70319;1.024
20150218120416110_ZEBRAK-R2_met.fits;1.82472;10681.6;3.7593;0.170667
20150218120426008_ZEBRAK-R2_met.fits;1.60223;10681.6;3.29872;1.19467
20150218120333102_ZEBRAK-R2_snap.fits;2.2044;10681.6;2.91269;0
20150218120438638_ZEBRAK-R2_met.fits;1.40812;10681.6;3.20136;0.341333
20150218120514648_ZEBRAK-R2_met.fits;1.91194;10582;19.2122;0.170667
20150218120519086_ZEBRAK-R2_met.fits;1.93753;10680.2;4.21778;0.170667
20150218120433176_ZEBRAK-R2_snap.fits;2.00227;10680.2;2.77107;0
20150218120531544_ZEBRAK-R2_met.fits;1.54285;10680.2;3.64074;0.170667
20150218120536152_ZEBRAK-R2_met.fits;2.04987;10681.6;4.12174;0.170667
20150218120540931_ZEBRAK-R2_met.fits;1.69727;10681.6;4.17581;0.512
20150218120552366_ZEBRAK-R2_met.fits;1.47936;10681.6;2.99314;0.170667
20150218120600216_ZEBRAK-R2_met.fits;1.77827;10681.6;3.5954;0.170667
20150218120602606_ZEBRAK-R2_met.fits;1.51232;10680.2;3.09884;0.170667
20150218120609091_ZEBRAK-R2_met.fits;1.54185;10680.2;3.21182;0.170667
20150218120611651_ZEBRAK-R2_met.fits;1.46302;10680.2;3.22128;1.536
20150218120626158_ZEBRAK-R2_met.fits;1.75893;10680.2;3.52885;0.170667
20150218120533251_ZEBRAK-R2_snap.fits;2.65596;10681.6;3.35934;0
20150218120632131_ZEBRAK-R2_met.fits;1.65851;10677.2;3.31893;0.512
20150218120646296_ZEBRAK-R2_met.fits;1.62778;10680.2;3.8393;0.170667
20150218120700120_ZEBRAK-R2_met.fits;1.87413;10681.6;3.98679;1.87733
20150218120713091_ZEBRAK-R2_met.fits;1.70957;10681.6;3.55668;0.170667
20150218120633326_ZEBRAK-R2_snap.fits;1.99298;10680.2;3.33288;0
20150218120730670_ZEBRAK-R2_met.fits;1.84545;10680.2;3.7041;0.170667
20150218120739032_ZEBRAK-R2_met.fits;1.76433;10680.2;3.6442;0.170667
20150218120741422_ZEBRAK-R2_met.fits;0.533246;10675.8;3.01154;0.341333
20150218120749443_ZEBRAK-R2_met.fits;1.36817;10681.6;2.98744;0.170667
20150218120754051_ZEBRAK-R2_met.fits;1.96593;10592.3;5.41157;0.170667
20150218120733400_ZEBRAK-R2_snap.fits;1.94873;10680.2;2.90549;0
20150218120830062_ZEBRAK-R2_met.fits;1.62807;10680.2;3.35888;0.170667
20150218120832451_ZEBRAK-R2_met.fits;0.42644;10675.8;2.71449;1.536
20150218120838083_ZEBRAK-R2_met.fits;1.61825;10680.2;3.49034;0.170667
20150218120841496_ZEBRAK-R2_met.fits;1.47555;10680.2;3.35796;1.536
20150218120850712_ZEBRAK-R2_met.fits;1.56657;10680.2;3.36879;1.87733
20150218120856344_ZEBRAK-R2_met.fits;1.76996;10680.2;3.54875;0.170667
20150218120858734_ZEBRAK-R2_met.fits;0.45387;10675.8;2.8546;0.512
20150218120902147_ZEBRAK-R2_met.fits;1.62363;10680.2;3.41664;0.170667
20150218120922798_ZEBRAK-R2_met.fits;1.65724;10681.6;3.54258;0.170667
20150218120929112_ZEBRAK-R2_met.fits;1.8813;10604;5.91846;0.170667
20150218120833475_ZEBRAK-R2_snap.fits;2.25125;10681.6;2.99884;0
20150218120939523_ZEBRAK-R2_met.fits;1.44004;10681.6;3.19388;0.170667
20150218120942424_ZEBRAK-R2_met.fits;1.33741;10683.1;3.07179;0.170667
20150218120951640_ZEBRAK-R2_met.fits;1.53606;10681.6;3.18487;0.170667
20150218120958467_ZEBRAK-R2_met.fits;1.4675;10681.6;3.15759;2.048
20150218121002734_ZEBRAK-R2_met.fits;0.732742;10675.8;2.51894;1.36533
20150218121025262_ZEBRAK-R2_met.fits;1.58082;10680.2;3.28695;0.170667
20150218120933550_ZEBRAK-R2_snap.fits;1.84915;10681.6;3.3898;0
20150218121034819_ZEBRAK-R2_met.fits;1.41721;10681.6;3.04644;0.170667
20150218121038574_ZEBRAK-R2_met.fits;1.52832;10681.6;3.33484;0.170667
20150218121043864_ZEBRAK-R2_met.fits;1.61571;10683.1;3.46501;0.170667
20150218121105027_ZEBRAK-R2_met.fits;1.60146;10681.6;3.34083;0.170667
20150218121107758_ZEBRAK-R2_met.fits;2.18858;10605.5;20.267;0.341333
20150218121121582_ZEBRAK-R2_met.fits;1.7493;10611.3;14.5158;0.341333
20150218121126360_ZEBRAK-R2_met.fits;1.49994;10681.6;3.07072;1.87733
20150218121033624_ZEBRAK-R2_snap.fits;2.27318;10681.6;3.48319;0
20150218121154862_ZEBRAK-R2_met.fits;1.68105;10681.6;3.39301;0.170667
20150218121210392_ZEBRAK-R2_met.fits;1.70107;10681.6;3.46941;0.170667
20150218121223534_ZEBRAK-R2_met.fits;1.83144;10681.6;3.75656;0.170667
20150218121133699_ZEBRAK-R2_snap.fits;2.13325;10681.6;3.11737;0
20150218121233603_ZEBRAK-R2_met.fits;1.82413;10680.2;3.67032;2.90133
20150218121245038_ZEBRAK-R2_met.fits;1.51282;10680.2;3.36362;0.170667
20150218121249475_ZEBRAK-R2_met.fits;1.5862;10680.2;3.33561;0.170667
20150218121259715_ZEBRAK-R2_met.fits;1.6468;10680.2;3.2974;0.170667
20150218121307736_ZEBRAK-R2_met.fits;1.45881;10681.6;3.66432;1.70667
20150218121315246_ZEBRAK-R2_met.fits;1.59368;10681.6;3.2496;0.170667
20150218121233774_ZEBRAK-R2_snap.fits;2.31835;10680.2;3.27883;0
20150218121337944_ZEBRAK-R2_met.fits;1.62921;10680.2;3.4072;0.170667
20150218121342382_ZEBRAK-R2_met.fits;1.60063;10680.2;3.70429;0.170667
20150218121356718_ZEBRAK-R2_met.fits;1.71209;10680.2;3.52194;0.170667
20150218121410883_ZEBRAK-R2_met.fits;1.85197;10681.6;3.85485;0.682667
20150218121333848_ZEBRAK-R2_snap.fits;1.94723;10681.6;2.97297;0
20150218121442115_ZEBRAK-R2_met.fits;2.01729;10567.4;17.1677;0.341333
20150218121501230_ZEBRAK-R2_met.fits;1.82721;10681.6;3.69707;0.170667
20150218121503619_ZEBRAK-R2_met.fits;0.430579;10687.5;2.67314;1.536
20150218121508739_ZEBRAK-R2_met.fits;1.41566;10681.6;3.09906;1.024
20150218121433923_ZEBRAK-R2_snap.fits;2.04938;10678.7;2.26777;0
20150218121530584_ZEBRAK-R2_met.fits;1.57521;10678.7;3.35485;0.170667
20150218121536046_ZEBRAK-R2_met.fits;1.55446;10678.7;3.32073;1.024
20150218121539971_ZEBRAK-R2_met.fits;1.45762;10680.2;3.62397;0.170667
20150218121601987_ZEBRAK-R2_met.fits;1.64486;10680.2;3.68878;0.170667
20150218121612910_ZEBRAK-R2_met.fits;1.62102;10681.6;3.3288;0.170667
20150218121615811_ZEBRAK-R2_met.fits;1.71887;10681.6;3.72235;0.170667
20150218121618371_ZEBRAK-R2_met.fits;0.22244;10546.9;1.77963;1.19467
20150218121533998_ZEBRAK-R2_snap.fits;2.00889;10680.2;2.71315;0
20150218121633048_ZEBRAK-R2_met.fits;1.78297;10680.2;3.96714;0.170667
20150218121642947_ZEBRAK-R2_met.fits;2.05167;10680.2;5.15644;0.170667
20150218121645336_ZEBRAK-R2_met.fits;0.467467;10675.8;3.27667;0.170667
20150218121723054_ZEBRAK-R2_met.fits;1.85644;10680.2;3.76958;0.170667
20150218121725443_ZEBRAK-R2_met.fits;0.505613;10675.8;2.20087;0.682667
20150218121729539_ZEBRAK-R2_met.fits;1.86955;10680.2;3.79284;0.170667
20150218121634072_ZEBRAK-R2_snap.fits;2.45716;10680.2;3.76035;0
20150218121739438_ZEBRAK-R2_met.fits;1.58237;10680.2;3.56353;1.19467
20150218121755651_ZEBRAK-R2_met.fits;1.25493;10681.6;3.7303;0.170667
20150218121758894_ZEBRAK-R2_met.fits;1.80761;10681.6;3.64464;0.170667
20150218121801283_ZEBRAK-R2_met.fits;0.58769;10675.8;3.02504;0.170667
20150218121814424_ZEBRAK-R2_met.fits;1.77255;10680.2;3.66054;0.170667
20150218121824494_ZEBRAK-R2_met.fits;2.01223;10680.2;4.04001;0.170667
20150218121734147_ZEBRAK-R2_snap.fits;1.97663;10681.6;2.64743;0
20150218121833198_ZEBRAK-R2_met.fits;0.669988;10687.5;1.88771;3.072
20150218121853336_ZEBRAK-R2_met.fits;1.86979;10680.2;3.99981;1.36533
20150218121912963_ZEBRAK-R2_met.fits;1.74605;10680.2;3.64182;1.70667
20150218121834222_ZEBRAK-R2_snap.fits;1.72224;10680.2;2.89623;0
20150218121932078_ZEBRAK-R2_met.fits;1.78154;10680.2;3.61218;0.512
20150218121942147_ZEBRAK-R2_met.fits;1.55054;10681.6;3.35314;1.70667
20150218122004334_ZEBRAK-R2_met.fits;1.8735;10680.2;3.81992;0.170667
20150218122010307_ZEBRAK-R2_met.fits;1.59022;10680.2;3.33621;0.170667
20150218122022254_ZEBRAK-R2_met.fits;1.65037;10680.2;3.58004;0.170667
20150218122026008_ZEBRAK-R2_met.fits;1.6698;10680.2;3.48696;0.170667
20150218121934296_ZEBRAK-R2_snap.fits;2.99118;10680.2;3.16247;0
20150218122037102_ZEBRAK-R2_met.fits;1.68411;10680.2;3.60906;0.170667
20150218122105774_ZEBRAK-R2_met.fits;1.50295;10680.2;3.50301;0.170667
20150218122109358_ZEBRAK-R2_met.fits;1.90038;10678.7;3.82048;0.170667
20150218122111576_ZEBRAK-R2_met.fits;1.76237;10678.7;3.56404;0.170667
20150218122118915_ZEBRAK-R2_met.fits;1.48176;10678.7;3.50836;0.341333
20150218122127107_ZEBRAK-R2_met.fits;1.58151;10680.2;3.87032;1.19467
20150218122034371_ZEBRAK-R2_snap.fits;1.85556;10681.6;3.15749;0
20150218122145368_ZEBRAK-R2_met.fits;1.60265;10680.2;3.31435;0.170667
20150218122151512_ZEBRAK-R2_met.fits;1.63136;10680.2;3.51092;1.536
20150218122159875_ZEBRAK-R2_met.fits;1.82443;10680.2;3.73554;0.170667
20150218122201923_ZEBRAK-R2_met.fits;1.50805;10680.2;3.67006;0.170667
20150218122209774_ZEBRAK-R2_met.fits;1.64169;10680.2;3.57619;0.170667
20150218122218819_ZEBRAK-R2_met.fits;1.69455;10678.7;4.08713;0.341333
20150218122221379_ZEBRAK-R2_met.fits;0.331157;10675.8;2.74323;0.341333
20150218122134446_ZEBRAK-R2_snap.fits;2.07501;10680.2;3.27888;0
20150218122231448_ZEBRAK-R2_met.fits;1.67579;10680.2;3.67546;0.170667
20150218122233496_ZEBRAK-R2_met.fits;0.56577;10675.8;3.31703;4.096
20150218122242542_ZEBRAK-R2_met.fits;3.0703;10680.2;6.68707;0.170667
20150218122258243_ZEBRAK-R2_met.fits;1.59841;10681.6;3.64486;0.170667
20150218122301486_ZEBRAK-R2_met.fits;2.37602;10633.3;14.9973;0.341333
20150218122303704_ZEBRAK-R2_met.fits;1.91314;10680.2;3.99308;0.170667
20150218122317016_ZEBRAK-R2_met.fits;1.57748;10680.2;3.31083;0.170667
20150218122327768_ZEBRAK-R2_met.fits;1.96587;10680.2;4.0029;0.170667
20150218122234520_ZEBRAK-R2_snap.fits;2.18762;10680.2;3.14841;0
20150218122337155_ZEBRAK-R2_met.fits;1.42214;10680.2;3.12808;0.341333
20150218122349614_ZEBRAK-R2_met.fits;1.77584;10680.2;4.06808;0.170667
20150218122353710_ZEBRAK-R2_met.fits;1.73981;10680.2;3.62274;0.170667
20150218122356099_ZEBRAK-R2_met.fits;0.512055;10675.8;2.75169;1.024
20150218122404974_ZEBRAK-R2_met.fits;1.68247;10680.2;3.41741;0.170667
20150218122410264_ZEBRAK-R2_met.fits;1.7251;10680.2;3.52541;0.170667
20150218122413507_ZEBRAK-R2_met.fits;1.25709;10680.2;2.90638;0.170667
20150218122420334_ZEBRAK-R2_met.fits;1.75265;10680.2;3.55143;0.170667
20150218122427331_ZEBRAK-R2_met.fits;1.70594;10680.2;3.46241;0.170667
20150218122334595_ZEBRAK-R2_snap.fits;2.22883;10678.7;3.52848;0
20150218122429720_ZEBRAK-R2_met.fits;0.605155;10675.8;3.22181;2.90133
20150218122436718_ZEBRAK-R2_met.fits;1.95238;10678.7;4.1029;3.92533
20150218122442862_ZEBRAK-R2_met.fits;0.692633;10675.8;3.17648;4.096
20150218122458222_ZEBRAK-R2_met.fits;2.07698;10681.6;4.16804;0.170667
20150218122504536_ZEBRAK-R2_met.fits;1.40883;10680.2;3.01357;0.170667
20150218122514094_ZEBRAK-R2_met.fits;1.79871;10678.7;4.10607;1.87733
20150218122523139_ZEBRAK-R2_met.fits;1.36827;10678.7;3.10419;2.048
20150218122527235_ZEBRAK-R2_met.fits;1.75624;10675.8;3.72323;2.21867
20150218122434670_ZEBRAK-R2_snap.fits;2.28567;10678.7;5.60114;0
20150218122531331_ZEBRAK-R2_met.fits;1.55928;10680.2;3.30263;6.82667
20150218122549934_ZEBRAK-R2_met.fits;1.70043;10681.6;3.76084;1.87733
20150218122553688_ZEBRAK-R2_met.fits;2.57334;10586.4;9.13583;0.170667
20150218122602563_ZEBRAK-R2_met.fits;1.50238;10681.6;3.01152;1.36533
20150218122613827_ZEBRAK-R2_met.fits;1.59442;10681.6;3.21501;0.170667
20150218122618264_ZEBRAK-R2_met.fits;1.84966;10681.6;4.10048;0.170667
20150218122620654_ZEBRAK-R2_met.fits;0.550072;10675.8;2.8786;0.512
20150218122623214_ZEBRAK-R2_met.fits;1.66095;10681.6;3.43044;0.170667
20150218122625432_ZEBRAK-R2_met.fits;1.90941;10681.6;4.00505;0.170667
20150218122627992_ZEBRAK-R2_met.fits;1.79903;10681.6;3.63236;0.170667
20150218122534744_ZEBRAK-R2_snap.fits;2.01186;10681.6;2.64172;0
20150218122638232_ZEBRAK-R2_met.fits;1.63095;10681.6;3.47176;0.170667
20150218122640451_ZEBRAK-R2_met.fits;1.50929;10687.5;4.09452;1.536
20150218122701272_ZEBRAK-R2_met.fits;1.92288;10680.2;3.88399;0.170667
20150218122706563_ZEBRAK-R2_met.fits;1.82593;10680.2;3.73471;0.170667
20150218122709806_ZEBRAK-R2_met.fits;1.80626;10680.2;3.62852;0.170667
20150218122716462_ZEBRAK-R2_met.fits;1.39162;10680.2;3.33287;0.170667
20150218122719704_ZEBRAK-R2_met.fits;1.56075;10680.2;3.12508;0.170667
20150218122721752_ZEBRAK-R2_met.fits;1.58644;10680.2;3.37076;0.170667
20150218122725678_ZEBRAK-R2_met.fits;1.73871;10681.6;3.87044;0.170667
20150218122634819_ZEBRAK-R2_snap.fits;1.89207;10677.2;4.24742;0
20150218122728067_ZEBRAK-R2_met.fits;0.99355;10686;3.00257;5.46133
20150218122741038_ZEBRAK-R2_met.fits;1.60817;10681.6;3.46987;1.87733
20150218122745134_ZEBRAK-R2_met.fits;1.87708;10681.6;3.86804;0.170667
20150218122800664_ZEBRAK-R2_met.fits;1.7579;10681.6;3.90212;0.170667
20150218122804590_ZEBRAK-R2_met.fits;1.65647;10681.6;3.64905;0.170667
20150218122809539_ZEBRAK-R2_met.fits;1.75104;10681.6;3.97516;0.682667
20150218122824728_ZEBRAK-R2_met.fits;1.26897;10683.1;3.1079;0.170667
20150218122828483_ZEBRAK-R2_met.fits;1.77839;10683.1;3.67042;3.072
20150218122734894_ZEBRAK-R2_snap.fits;1.84794;10683.1;3.45553;0
20150218122833774_ZEBRAK-R2_met.fits;0.459467;10687.5;2.53248;9.04533
20150218122845379_ZEBRAK-R2_met.fits;1.58095;10681.6;3.33694;4.43733
20150218122904835_ZEBRAK-R2_met.fits;1.80166;10681.6;3.64437;0.170667
20150218122924803_ZEBRAK-R2_met.fits;1.44455;10683.1;3.76949;0.682667
20150218122834968_ZEBRAK-R2_snap.fits;2.25097;10683.1;3.1063;0
20150218122932654_ZEBRAK-R2_met.fits;1.61635;10683.1;3.33102;1.19467
20150218122944430_ZEBRAK-R2_met.fits;2.03057;10681.6;4.1494;0.170667
20150218122958083_ZEBRAK-R2_met.fits;1.66721;10681.6;3.7636;0.170667
20150218123001667_ZEBRAK-R2_met.fits;1.80049;10681.6;3.63762;1.87733
20150218123010371_ZEBRAK-R2_met.fits;1.55346;10680.2;3.11667;0.170667
20150218123014296_ZEBRAK-R2_met.fits;1.58223;10681.6;3.32429;1.536
20150218123018051_ZEBRAK-R2_met.fits;0.329396;10687.5;3.38161;1.19467
20150218123021123_ZEBRAK-R2_met.fits;1.37068;10680.2;3.01689;0.170667
20150218123031192_ZEBRAK-R2_met.fits;1.66515;10681.6;3.35241;0.170667
20150218122935043_ZEBRAK-R2_snap.fits;1.97718;10681.6;2.76563;0
20150218123037678_ZEBRAK-R2_met.fits;1.66059;10681.6;3.37036;3.75467
20150218123045016_ZEBRAK-R2_met.fits;2.08936;10681.6;4.26037;0.341333
20150218123055598_ZEBRAK-R2_met.fits;1.766;10681.6;3.65192;0.170667
20150218123035118_ZEBRAK-R2_snap.fits;1.84217;10681.6;3.1155;0
20150218123135363_ZEBRAK-R2_met.fits;1.59489;10681.6;3.45987;1.36533
20150218123139118_ZEBRAK-R2_met.fits;1.71309;10681.6;3.45526;0.170667
20150218123145432_ZEBRAK-R2_met.fits;1.90493;10681.6;3.82751;0.170667
20150218123153283_ZEBRAK-R2_met.fits;1.76655;10681.6;3.576;1.19467
20150218123158232_ZEBRAK-R2_met.fits;1.89914;10628.9;12.5184;0.512
20150218123217176_ZEBRAK-R2_met.fits;1.85079;10681.6;3.70942;0.170667
20150218123226222_ZEBRAK-R2_met.fits;1.88724;10683.1;3.9562;0.170667
20150218123135192_ZEBRAK-R2_snap.fits;1.66855;10684.6;3.6019;0
20150218123228611_ZEBRAK-R2_met.fits;0.499126;10687.5;3.19799;5.29067
20150218123304280_ZEBRAK-R2_met.fits;1.63542;10683.1;3.48546;0.170667
20150218123235267_ZEBRAK-R2_snap.fits;2.04384;10683.1;3.16827;0
20150218123333294_ZEBRAK-R2_met.fits;1.59897;10683.1;3.22123;4.096
20150218123342339_ZEBRAK-R2_met.fits;1.60793;10683.1;3.7907;0.170667
20150218123348312_ZEBRAK-R2_met.fits;1.61613;10681.6;3.55701;0.170667
20150218123352408_ZEBRAK-R2_met.fits;1.57926;10681.6;3.28478;1.70667
20150218123359064_ZEBRAK-R2_met.fits;1.85395;10681.6;3.70806;1.70667
20150218123426371_ZEBRAK-R2_met.fits;1.78476;10683.1;3.78894;0.170667
20150218123430296_ZEBRAK-R2_met.fits;1.61411;10683.1;3.52496;0.170667
20150218123335342_ZEBRAK-R2_snap.fits;2.22052;10683.1;3.56857;0
20150218123434222_ZEBRAK-R2_met.fits;1.96761;10678.7;4.24231;2.21867
20150218123439683_ZEBRAK-R2_met.fits;1.62027;10681.6;3.34798;0.170667
20150218123445486_ZEBRAK-R2_met.fits;1.59964;10681.6;3.45157;0.170667
20150218123450264_ZEBRAK-R2_met.fits;1.96768;10680.2;3.96548;0.170667
20150218123455555_ZEBRAK-R2_met.fits;1.47334;10680.2;3.40768;0.170667
20150218123458798_ZEBRAK-R2_met.fits;1.77151;10680.2;3.54972;0.170667
20150218123501016_ZEBRAK-R2_met.fits;1.36497;10680.2;3.22028;1.536
20150218123512622_ZEBRAK-R2_met.fits;1.83391;10683.1;3.69123;0.170667
20150218123525080_ZEBRAK-R2_met.fits;1.87021;10683.1;3.89627;0.170667
20150218123531395_ZEBRAK-R2_met.fits;1.59558;10684.6;3.63794;0.170667
20150218123435416_ZEBRAK-R2_snap.fits;2.27268;10683.1;2.87642;0
20150218123536344_ZEBRAK-R2_met.fits;1.54987;10683.1;3.59177;0.170667
20150218123549315_ZEBRAK-R2_met.fits;1.48749;10683.1;3.52874;2.048
20150218123557166_ZEBRAK-R2_met.fits;1.62779;10683.1;3.39616;0.170667
20150218123600238_ZEBRAK-R2_met.fits;1.63617;10683.1;3.37519;0.170667
20150218123602456_ZEBRAK-R2_met.fits;1.59064;10677.2;3.94572;4.096
20150218123622424_ZEBRAK-R2_met.fits;1.77224;10683.1;3.73418;1.87733
20150218123626520_ZEBRAK-R2_met.fits;1.43524;10683.1;2.89463;0.170667
20150218123535491_ZEBRAK-R2_snap.fits;2.14682;10683.1;3.33563;0
20150218123645806_ZEBRAK-R2_met.fits;1.85337;10683.1;3.75095;0.682667
20150218123709528_ZEBRAK-R2_met.fits;1.69675;10684.6;3.81116;0.170667
20150218123635566_ZEBRAK-R2_snap.fits;2.43636;10683.1;3.14539;0
20150218123742296_ZEBRAK-R2_met.fits;1.69201;10683.1;3.61888;0.170667
20150218123810968_ZEBRAK-R2_met.fits;1.78809;10681.6;3.72529;0.170667
20150218123813016_ZEBRAK-R2_met.fits;1.57769;10683.1;3.60097;1.87733
20150218123823086_ZEBRAK-R2_met.fits;1.756;10684.6;3.56393;0.170667
20150218123830936_ZEBRAK-R2_met.fits;1.44458;10684.6;2.97768;0.170667
20150218123735640_ZEBRAK-R2_snap.fits;2.17731;10684.6;3.14095;0
20150218123845443_ZEBRAK-R2_met.fits;1.38884;10683.1;3.47793;0.170667
20150218123847832_ZEBRAK-R2_met.fits;0.571747;10687.5;3.13928;0.170667
20150218123853635_ZEBRAK-R2_met.fits;1.50309;10683.1;3.38715;0.170667
20150218123856707_ZEBRAK-R2_met.fits;2.08692;10683.1;4.187;0.170667
20150218123904387_ZEBRAK-R2_met.fits;1.99531;10655.3;16.55;3.072
20150218123913774_ZEBRAK-R2_met.fits;1.71263;10684.6;3.44814;0.170667
20150218123916504_ZEBRAK-R2_met.fits;1.64455;10684.6;3.57827;0.170667
20150218123835715_ZEBRAK-R2_snap.fits;1.43564;10684.6;3.07585;0
20150218123934254_ZEBRAK-R2_met.fits;1.43564;10684.6;3.07585;0.682667
20150218123939032_ZEBRAK-R2_met.fits;1.62402;10684.6;3.39623;0.170667
20150218123943299_ZEBRAK-R2_met.fits;1.98311;10684.6;4.24831;0.341333
20150218123951320_ZEBRAK-R2_met.fits;1.43148;10684.6;3.1512;0.853333
20150218123955928_ZEBRAK-R2_met.fits;1.61314;10684.6;3.67361;0.170667
20150218123957976_ZEBRAK-R2_met.fits;2.03697;10684.6;4.09902;0.512
20150218124008216_ZEBRAK-R2_met.fits;1.44723;10683.1;3.02815;0.170667
20150218124013166_ZEBRAK-R2_met.fits;1.27848;10683.1;2.94489;1.70667
20150218124019651_ZEBRAK-R2_met.fits;1.71305;10684.6;3.61316;0.170667
20150218124028526_ZEBRAK-R2_met.fits;1.91284;10684.6;3.99894;0.170667
20150218123935790_ZEBRAK-R2_snap.fits;2.01681;10684.6;2.73247;0
20150218124045934_ZEBRAK-R2_met.fits;1.5281;10684.6;3.19434;0.341333
20150218124100952_ZEBRAK-R2_met.fits;1.73056;10684.6;3.52863;0.170667
20150218124112216_ZEBRAK-R2_met.fits;1.72006;10683.1;3.47092;0.341333
20150218124114776_ZEBRAK-R2_met.fits;0.535869;10687.5;2.84769;0.853333
20150218124119726_ZEBRAK-R2_met.fits;1.40639;10683.1;3.17456;0.170667
20150218124035864_ZEBRAK-R2_snap.fits;2.30455;10684.6;3.23606;0
20150218124136110_ZEBRAK-R2_met.fits;1.77784;10684.6;3.7868;0.170667
20150218124155395_ZEBRAK-R2_met.fits;1.82635;10684.6;3.66598;1.87733
20150218124201198_ZEBRAK-R2_met.fits;1.71278;10684.6;3.54486;0.170667
20150218124135939_ZEBRAK-R2_snap.fits;1.69968;10686;3.11058;0
20150218124234819_ZEBRAK-R2_met.fits;1.63653;10686;3.60656;1.70667
20150218124244718_ZEBRAK-R2_met.fits;1.53315;10684.6;3.09135;0.170667
20150218124300931_ZEBRAK-R2_met.fits;1.5454;10583.5;39.0901;0.341333
20150218124313390_ZEBRAK-R2_met.fits;1.52598;10684.6;3.08172;0.170667
20150218124315608_ZEBRAK-R2_met.fits;1.86115;10684.6;3.75439;0.170667
20150218124236014_ZEBRAK-R2_snap.fits;1.63531;10684.6;3.24586;0
20150218124332675_ZEBRAK-R2_met.fits;1.64132;10686;3.32358;0.341333
20150218124353155_ZEBRAK-R2_met.fits;2.68831;10609.9;14.9118;0.341333
20150218124416366_ZEBRAK-R2_met.fits;1.78139;10684.6;3.84847;0.170667
20150218124422851_ZEBRAK-R2_met.fits;1.64315;10686;3.53528;0.170667
20150218124336088_ZEBRAK-R2_snap.fits;2.47398;10686;3.18865;0
20150218124438552_ZEBRAK-R2_met.fits;1.67538;10686;3.39051;0.170667
20150218124446915_ZEBRAK-R2_met.fits;1.78169;10686;3.5781;0.170667
20150218124452206_ZEBRAK-R2_met.fits;1.67445;10684.6;3.4169;0.170667
20150218124456302_ZEBRAK-R2_met.fits;1.51565;10686;3.21515;0.170667
20150218124509102_ZEBRAK-R2_met.fits;1.69305;10686;3.67778;0.170667
20150218124512003_ZEBRAK-R2_met.fits;1.51319;10684.6;3.5994;0.341333
20150218124514734_ZEBRAK-R2_met.fits;1.69599;10686;3.55851;0.170667
20150218124520366_ZEBRAK-R2_met.fits;1.89923;10686;3.92269;0.170667
20150218124528216_ZEBRAK-R2_met.fits;1.44745;10684.6;3.22931;0.170667
20150218124436163_ZEBRAK-R2_snap.fits;2.06598;10684.6;2.50457;0
20150218124533678_ZEBRAK-R2_met.fits;1.7934;10686;3.61632;5.632
20150218124548526_ZEBRAK-R2_met.fits;1.65704;10686;3.33862;0.170667
20150218124552622_ZEBRAK-R2_met.fits;1.36858;10686;3.03938;0.170667
20150218124603032_ZEBRAK-R2_met.fits;1.77702;10686;3.93356;0.170667
20150218124628462_ZEBRAK-R2_met.fits;1.66326;10686;3.56881;0.170667
20150218124536238_ZEBRAK-R2_snap.fits;2.41286;10686;2.09641;0
20150218124656451_ZEBRAK-R2_met.fits;2.06472;10606.9;6.12491;1.70667
20150218124708568_ZEBRAK-R2_met.fits;1.40086;10686;2.89466;1.87733
20150218124636312_ZEBRAK-R2_snap.fits;2.56879;10687.5;2.26138;0
20150218124735363_ZEBRAK-R2_met.fits;0.600338;10687.5;2.33139;2.73067
20150218124756867_ZEBRAK-R2_met.fits;1.92401;10686;3.86067;0.170667
20150218124820248_ZEBRAK-R2_met.fits;2.03948;10686;4.08992;0.170667
20150218124827758_ZEBRAK-R2_met.fits;1.74263;10686;3.54242;0.853333
20150218124736387_ZEBRAK-R2_snap.fits;2.06946;10686;2.85097;0
20150218124836291_ZEBRAK-R2_met.fits;2.0886;10686;4.43516;0.170667
20150218124847726_ZEBRAK-R2_met.fits;1.76593;10686;3.77313;0.341333
20150218124853870_ZEBRAK-R2_met.fits;1.65023;10686;3.33482;0.170667
20150218124902574_ZEBRAK-R2_met.fits;2.53891;10686;5.28869;0.170667
20150218124836462_ZEBRAK-R2_snap.fits;2.32613;10689;3.37946;0
20150218124937902_ZEBRAK-R2_met.fits;2.10901;10611.3;27.0101;1.19467
20150218125003160_ZEBRAK-R2_met.fits;2.40765;10614.3;10.2577;0.170667
20150218125016814_ZEBRAK-R2_met.fits;1.84941;10689;3.95021;0.170667
20150218125023811_ZEBRAK-R2_met.fits;1.60762;10687.5;4.17048;0.170667
20150218124936536_ZEBRAK-R2_snap.fits;1.98414;10687.5;3.41876;0
