# file name; noise; peak f.; mag.; duration
20150218110004334_ZEBRAK-R2_met.fits;1.46264;10680.2;2.98958;3.92533
20150218110010990_ZEBRAK-R2_met.fits;1.37587;10680.2;3.00047;0.512
20150218110013720_ZEBRAK-R2_met.fits;1.5335;10680.2;3.21443;0.170667
20150218110015939_ZEBRAK-R2_met.fits;1.4899;10680.2;3.28754;4.77867
20150218110022936_ZEBRAK-R2_met.fits;1.37315;10680.2;3.06739;5.29067
20150218110033176_ZEBRAK-R2_met.fits;1.76172;10680.2;3.54802;3.75467
20150218110040686_ZEBRAK-R2_met.fits;1.47977;10680.2;3.31448;2.56
20150218110048878_ZEBRAK-R2_met.fits;1.25005;10680.2;2.93478;2.73067
20150218110057240_ZEBRAK-R2_met.fits;1.46134;10678.7;3.18115;2.73067
20150218110102190_ZEBRAK-R2_met.fits;0.2834;10675.8;1.82122;1.87733
20150218110106286_ZEBRAK-R2_met.fits;1.44647;10680.2;3.21033;3.41333
20150218110112430_ZEBRAK-R2_met.fits;1.49084;10680.2;3.35061;2.048
20150218110028398_ZEBRAK-R2_snap.fits;1.82824;10681.6;2.5484;0
20150218110121816_ZEBRAK-R2_met.fits;1.68425;10681.6;3.38419;3.92533
20150218110138200_ZEBRAK-R2_met.fits;1.62233;10680.2;3.56923;0.170667
20150218110141102_ZEBRAK-R2_met.fits;1.43258;10680.2;3.21686;0.170667
20150218110144515_ZEBRAK-R2_met.fits;1.69656;10678.7;3.40108;0.170667
20150218110152536_ZEBRAK-R2_met.fits;1.67996;10678.7;3.87016;0.170667
20150218110157827_ZEBRAK-R2_met.fits;1.48316;10678.7;3.1157;4.608
20150218110204483_ZEBRAK-R2_met.fits;1.58776;10680.2;3.39617;7.168
20150218110217112_ZEBRAK-R2_met.fits;1.20622;10680.2;2.68364;0.170667
20150218110128472_ZEBRAK-R2_snap.fits;2.06669;10680.2;2.99268;0
20150218110225475_ZEBRAK-R2_met.fits;1.65098;10680.2;3.53976;0.170667
20150218110227694_ZEBRAK-R2_met.fits;1.62995;10678.7;3.27256;0.682667
20150218110230766_ZEBRAK-R2_met.fits;1.59216;10680.2;3.38836;1.024
20150218110235203_ZEBRAK-R2_met.fits;1.40795;10680.2;2.83839;0.170667
20150218110240664_ZEBRAK-R2_met.fits;1.60817;10680.2;3.44869;6.144
20150218110250222_ZEBRAK-R2_met.fits;1.50696;10680.2;3.13287;2.56
20150218110259096_ZEBRAK-R2_met.fits;1.52368;10680.2;3.27476;0.341333
20150218110311555_ZEBRAK-R2_met.fits;1.49985;10680.2;3.34867;1.024
20150218110317187_ZEBRAK-R2_met.fits;1.52622;10680.2;3.07127;0.682667
20150218110322307_ZEBRAK-R2_met.fits;1.80547;10680.2;3.92723;1.36533
20150218110228547_ZEBRAK-R2_snap.fits;1.97843;10680.2;2.84746;0
20150218110330499_ZEBRAK-R2_met.fits;1.39585;10680.2;3.50068;0.170667
20150218110332888_ZEBRAK-R2_met.fits;0.447468;10675.8;2.40667;1.19467
20150218110335960_ZEBRAK-R2_met.fits;1.34767;10680.2;2.84026;0.682667
20150218110340056_ZEBRAK-R2_met.fits;1.62405;10680.2;3.67876;0.170667
20150218110344152_ZEBRAK-R2_met.fits;1.60665;10680.2;3.56714;0.853333
20150218110348248_ZEBRAK-R2_met.fits;1.73903;10680.2;3.59975;3.24267
20150218110356611_ZEBRAK-R2_met.fits;1.46504;10680.2;3.06932;0.341333
20150218110359000_ZEBRAK-R2_met.fits;1.80309;10681.6;3.73745;3.072
20150218110414190_ZEBRAK-R2_met.fits;1.49354;10680.2;3.02077;2.048
20150218110421358_ZEBRAK-R2_met.fits;1.37205;10680.2;3.23183;0.170667
20150218110328622_ZEBRAK-R2_snap.fits;1.79026;10680.2;3.00626;0
20150218110424088_ZEBRAK-R2_met.fits;1.42554;10680.2;3.02066;1.70667
20150218110428867_ZEBRAK-R2_met.fits;1.34285;10680.2;3.23457;0.170667
20150218110434328_ZEBRAK-R2_met.fits;1.50233;10680.2;3.0855;2.73067
20150218110439619_ZEBRAK-R2_met.fits;1.34017;10680.2;3.42806;0.170667
20150218110442350_ZEBRAK-R2_met.fits;1.21592;10680.2;3.07387;0.170667
20150218110446275_ZEBRAK-R2_met.fits;1.64753;10678.7;3.40508;2.90133
20150218110452419_ZEBRAK-R2_met.fits;1.42668;10678.7;3.77664;2.048
20150218110504707_ZEBRAK-R2_met.fits;1.3024;10680.2;2.93877;0.170667
20150218110508632_ZEBRAK-R2_met.fits;1.57421;10680.2;3.17688;0.170667
20150218110510851_ZEBRAK-R2_met.fits;1.64955;10680.2;3.56333;0.170667
20150218110513240_ZEBRAK-R2_met.fits;0.40775;10687.5;3.47329;4.096
20150218110521262_ZEBRAK-R2_met.fits;1.44694;10680.2;3.05543;0.170667
20150218110428696_ZEBRAK-R2_snap.fits;2.14032;10680.2;2.64602;0
20150218110524163_ZEBRAK-R2_met.fits;1.45602;10680.2;3.21027;2.90133
20150218110530478_ZEBRAK-R2_met.fits;1.51837;10680.2;3.14118;0.341333
20150218110534232_ZEBRAK-R2_met.fits;1.44741;10680.2;3.40987;0.170667
20150218110540888_ZEBRAK-R2_met.fits;1.54923;10680.2;3.26258;0.170667
20150218110544814_ZEBRAK-R2_met.fits;1.3572;10680.2;3.1272;0.170667
20150218110554030_ZEBRAK-R2_met.fits;1.58278;10680.2;3.4274;9.728
20150218110606659_ZEBRAK-R2_met.fits;2.51943;10631.8;22.9909;0.170667
20150218110623043_ZEBRAK-R2_met.fits;1.57599;10680.2;4.39541;0.170667
20150218110528771_ZEBRAK-R2_snap.fits;1.71318;10680.2;3.11714;0
20150218110625262_ZEBRAK-R2_met.fits;1.6086;10680.2;4.3984;3.24267
20150218110631576_ZEBRAK-R2_met.fits;1.71802;10680.2;3.50638;0.170667
20150218110641475_ZEBRAK-R2_met.fits;1.4197;10680.2;2.85583;0.170667
20150218110644888_ZEBRAK-R2_met.fits;1.63427;10680.2;3.57307;0.170667
20150218110653592_ZEBRAK-R2_met.fits;1.52642;10681.6;3.40149;1.70667
20150218110658712_ZEBRAK-R2_met.fits;1.6566;10681.6;3.35385;2.90133
20150218110703832_ZEBRAK-R2_met.fits;1.42233;10680.2;3.01286;0.170667
20150218110706392_ZEBRAK-R2_met.fits;1.56306;10680.2;3.26497;0.170667
20150218110709635_ZEBRAK-R2_met.fits;1.3508;10680.2;2.89407;1.87733
20150218110715096_ZEBRAK-R2_met.fits;1.73682;10680.2;3.49593;0.170667
20150218110718339_ZEBRAK-R2_met.fits;1.60054;10680.2;3.25633;0.170667
20150218110723800_ZEBRAK-R2_met.fits;1.26925;10680.2;3.13986;1.536
20150218110628846_ZEBRAK-R2_snap.fits;2.63197;10680.2;3.41856;0
20150218110728067_ZEBRAK-R2_met.fits;1.56352;10680.2;3.61442;0.170667
20150218110734040_ZEBRAK-R2_met.fits;1.56064;10680.2;3.42444;0.170667
20150218110738478_ZEBRAK-R2_met.fits;1.45382;10680.2;2.93808;1.536
20150218110742403_ZEBRAK-R2_met.fits;1.73313;10680.2;3.7986;0.853333
20150218110747182_ZEBRAK-R2_met.fits;1.56945;10678.7;3.73942;2.73067
20150218110752643_ZEBRAK-R2_met.fits;1.44449;10678.7;3.02577;6.144
20150218110804760_ZEBRAK-R2_met.fits;1.74277;10604;6.38065;1.19467
20150218110808344_ZEBRAK-R2_met.fits;1.59289;10680.2;3.29642;0.170667
20150218110818243_ZEBRAK-R2_met.fits;1.65616;10680.2;3.47311;0.170667
20150218110820632_ZEBRAK-R2_met.fits;0.478457;10675.8;3.09508;3.41333
20150218110728920_ZEBRAK-R2_snap.fits;3.59415;10678.7;3.81192;0
20150218110827630_ZEBRAK-R2_met.fits;1.56523;10680.2;3.39739;1.024
20150218110834115_ZEBRAK-R2_met.fits;1.59734;10680.2;3.23691;0.170667
20150218110836504_ZEBRAK-R2_met.fits;0.569962;10523.4;1.81796;1.70667
20150218110840430_ZEBRAK-R2_met.fits;0.434832;10675.8;2.3202;5.29067
20150218110852547_ZEBRAK-R2_met.fits;1.43003;10680.2;2.934;1.536
20150218110905006_ZEBRAK-R2_met.fits;1.8853;10680.2;3.91524;0.170667
20150218110921390_ZEBRAK-R2_met.fits;1.56787;10680.2;3.28385;1.19467
20150218110828995_ZEBRAK-R2_snap.fits;2.6744;10680.2;3.38863;0
20150218110928728_ZEBRAK-R2_met.fits;1.51053;10680.2;3.10398;0.170667
20150218110931971_ZEBRAK-R2_met.fits;1.52132;10680.2;3.20214;0.170667
20150218110938286_ZEBRAK-R2_met.fits;1.57637;10680.2;3.22903;0.170667
20150218110944259_ZEBRAK-R2_met.fits;1.43215;10678.7;2.97456;0.170667
20150218110948867_ZEBRAK-R2_met.fits;1.48468;10678.7;2.97873;0.512
20150218110951427_ZEBRAK-R2_met.fits;1.63387;10680.2;3.35319;3.072
20150218110957912_ZEBRAK-R2_met.fits;1.53026;10680.2;3.23982;0.170667
20150218111000302_ZEBRAK-R2_met.fits;1.53882;10680.2;3.26652;0.170667
20150218111011395_ZEBRAK-R2_met.fits;1.51313;10680.2;3.13612;0.170667
20150218111016174_ZEBRAK-R2_met.fits;1.54397;10680.2;3.6585;0.341333
20150218111019416_ZEBRAK-R2_met.fits;1.52834;10680.2;3.14978;0.170667
20150218111021806_ZEBRAK-R2_met.fits;1.69298;10677.2;3.41363;0.170667
20150218110929070_ZEBRAK-R2_snap.fits;1.86792;10678.7;3.29938;0
20150218111026755_ZEBRAK-R2_met.fits;1.22562;10680.2;3.39269;2.38933
20150218111031534_ZEBRAK-R2_met.fits;1.40971;10680.2;2.98101;0.170667
20150218111036654_ZEBRAK-R2_met.fits;1.67974;10680.2;3.39412;1.87733
20150218111042627_ZEBRAK-R2_met.fits;1.68913;10680.2;3.41439;0.682667
20150218111050819_ZEBRAK-R2_met.fits;1.51525;10680.2;3.36844;7.33867
20150218111102083_ZEBRAK-R2_met.fits;1.60212;10680.2;3.27273;0.512
20150218111110616_ZEBRAK-R2_met.fits;1.61382;10680.2;3.26453;0.170667
20150218111116078_ZEBRAK-R2_met.fits;1.50129;10680.2;3.2623;1.36533
20150218111119832_ZEBRAK-R2_met.fits;1.5238;10680.2;3.58773;4.26667
20150218111029144_ZEBRAK-R2_snap.fits;2.03332;10680.2;3.14392;0
20150218111126488_ZEBRAK-R2_met.fits;1.42699;10680.2;3.27642;0.170667
20150218111131608_ZEBRAK-R2_met.fits;1.61035;10678.7;3.28402;0.170667
20150218111136216_ZEBRAK-R2_met.fits;1.61768;10678.7;3.86209;0.170667
20150218111145774_ZEBRAK-R2_met.fits;1.72513;10680.2;3.509;0.170667
20150218111148163_ZEBRAK-R2_met.fits;0.66721;10675.8;3.79439;2.56
20150218111153966_ZEBRAK-R2_met.fits;1.43475;10680.2;2.98682;1.87733
20150218111200280_ZEBRAK-R2_met.fits;1.62378;10680.2;3.31009;0.170667
20150218111203352_ZEBRAK-R2_met.fits;1.3086;10678.7;3.3073;1.87733
20150218111215299_ZEBRAK-R2_met.fits;1.58381;10680.2;3.27038;3.41333
20150218111221272_ZEBRAK-R2_met.fits;1.49604;10680.2;3.06403;1.19467
20150218111129219_ZEBRAK-R2_snap.fits;1.96853;10680.2;2.72308;0
20150218111227075_ZEBRAK-R2_met.fits;1.7966;10680.2;3.59705;5.29067
20150218111235438_ZEBRAK-R2_met.fits;1.60627;10680.2;3.52118;0.512
20150218111239192_ZEBRAK-R2_met.fits;1.7302;10680.2;3.52902;0.170667
20150218111300014_ZEBRAK-R2_met.fits;1.56644;10678.7;3.96422;0.170667
20150218111302403_ZEBRAK-R2_met.fits;1.43864;10677.2;3.15819;1.024
20150218111311448_ZEBRAK-R2_met.fits;1.35697;10678.7;3.34411;0.170667
20150218111316739_ZEBRAK-R2_met.fits;1.65629;10678.7;3.58543;4.77867
20150218111229294_ZEBRAK-R2_snap.fits;2.09997;10680.2;2.88817;0
20150218111335171_ZEBRAK-R2_met.fits;1.65097;10678.7;3.57109;2.048
20150218111340462_ZEBRAK-R2_met.fits;1.77081;10678.7;3.58124;0.170667
20150218111344899_ZEBRAK-R2_met.fits;1.40932;10680.2;3.23471;0.170667
20150218111347288_ZEBRAK-R2_met.fits;1.65025;10675.8;4.30579;1.87733
20150218111352238_ZEBRAK-R2_met.fits;1.65532;10680.2;3.55956;4.43733
20150218111358552_ZEBRAK-R2_met.fits;1.35214;10678.7;3.03717;0.170667
20150218111401283_ZEBRAK-R2_met.fits;1.52736;10680.2;3.34729;0.170667
20150218111406062_ZEBRAK-R2_met.fits;1.26104;10678.7;2.91714;0.170667
20150218111410670_ZEBRAK-R2_met.fits;1.47636;10678.7;3.26135;2.90133
20150218111417838_ZEBRAK-R2_met.fits;1.59472;10680.2;3.70852;0.170667
20150218111421592_ZEBRAK-R2_met.fits;1.70577;10678.7;3.5523;0.341333
20150218111423811_ZEBRAK-R2_met.fits;1.67221;10680.2;3.46288;0.170667
20150218111329368_ZEBRAK-R2_snap.fits;1.83459;10680.2;2.78072;0
20150218111430467_ZEBRAK-R2_met.fits;1.72423;10680.2;3.99239;0.170667
20150218111432856_ZEBRAK-R2_met.fits;0.612718;10675.8;2.25914;4.096
20150218111439512_ZEBRAK-R2_met.fits;1.53811;10680.2;3.14472;0.170667
20150218111445827_ZEBRAK-R2_met.fits;1.65156;10680.2;3.33176;0.170667
20150218111448728_ZEBRAK-R2_met.fits;1.7525;10680.2;3.51674;0.512
20150218111454872_ZEBRAK-R2_met.fits;1.61125;10678.7;3.45556;0.170667
20150218111457091_ZEBRAK-R2_met.fits;1.35879;10678.7;3.26059;1.87733
20150218111502894_ZEBRAK-R2_met.fits;1.45344;10678.7;3.19359;0.170667
20150218111511086_ZEBRAK-R2_met.fits;1.44133;10677.2;3.17869;0.170667
20150218111513646_ZEBRAK-R2_met.fits;1.55963;10678.7;3.2151;1.70667
20150218111520814_ZEBRAK-R2_met.fits;1.35939;10678.7;2.736;0.853333
20150218111525251_ZEBRAK-R2_met.fits;1.40364;10680.2;2.91357;0.170667
20150218111429443_ZEBRAK-R2_snap.fits;2.07115;10680.2;2.9794;0
20150218111529859_ZEBRAK-R2_met.fits;1.69888;10680.2;3.40604;2.21867
20150218111534467_ZEBRAK-R2_met.fits;1.29213;10680.2;3.37135;0.170667
20150218111539587_ZEBRAK-R2_met.fits;1.4361;10680.2;3.06091;1.36533
20150218111551704_ZEBRAK-R2_met.fits;1.8204;10681.6;3.81921;1.024
20150218111555288_ZEBRAK-R2_met.fits;1.69497;10680.2;3.41672;2.048
20150218111559555_ZEBRAK-R2_met.fits;1.67575;10680.2;3.70478;0.853333
20150218111607918_ZEBRAK-R2_met.fits;1.58055;10678.7;3.58628;0.170667
20150218111529518_ZEBRAK-R2_snap.fits;2.61506;10592.3;3.58658;0
20150218111628568_ZEBRAK-R2_met.fits;0.556333;10675.8;2.21607;2.90133
20150218111652462_ZEBRAK-R2_met.fits;2.12877;10615.7;11.4;0.170667
20150218111714990_ZEBRAK-R2_met.fits;1.89379;10678.7;4.29247;0.170667
20150218111718062_ZEBRAK-R2_met.fits;1.66475;10678.7;3.35452;0.170667
20150218111629592_ZEBRAK-R2_snap.fits;2.13895;10678.7;3.57818;0
20150218111735128_ZEBRAK-R2_met.fits;1.53747;10678.7;3.17896;0.170667
20150218111737347_ZEBRAK-R2_met.fits;1.89165;10680.2;4.27235;1.70667
20150218111745368_ZEBRAK-R2_met.fits;1.63931;10678.7;3.46829;0.170667
20150218111753731_ZEBRAK-R2_met.fits;1.60126;10678.7;3.64063;0.170667
20150218111755779_ZEBRAK-R2_met.fits;1.64284;10678.7;3.40133;0.170667
20150218111804654_ZEBRAK-R2_met.fits;1.40066;10678.7;3.01723;0.170667
20150218111811480_ZEBRAK-R2_met.fits;1.52301;10678.7;3.10038;0.170667
20150218111729667_ZEBRAK-R2_snap.fits;2.30421;10678.7;3.0826;0
20150218111835374_ZEBRAK-R2_met.fits;1.81521;10618.7;8.17944;0.341333
20150218111843566_ZEBRAK-R2_met.fits;1.54287;10678.7;3.27386;0.512
20150218111858755_ZEBRAK-R2_met.fits;1.6891;10678.7;3.52198;0.170667
20150218111915310_ZEBRAK-R2_met.fits;1.66061;10678.7;3.32676;0.170667
20150218111919918_ZEBRAK-R2_met.fits;1.47112;10678.7;2.95281;0.170667
20150218111829742_ZEBRAK-R2_snap.fits;1.98848;10680.2;3.41589;0
20150218111936131_ZEBRAK-R2_met.fits;1.58281;10680.2;3.43491;0.170667
20150218111942616_ZEBRAK-R2_met.fits;2.251;10678.7;5.28353;0.512
20150218111948248_ZEBRAK-R2_met.fits;1.59329;10678.7;3.20834;0.170667
20150218111958318_ZEBRAK-R2_met.fits;1.38022;10678.7;3.0205;0.170667
20150218112019651_ZEBRAK-R2_met.fits;1.67795;10678.7;3.36753;0.170667
20150218112023064_ZEBRAK-R2_met.fits;1.35777;10593.8;15.3856;0.512
20150218111929816_ZEBRAK-R2_snap.fits;2.06457;10678.7;2.80067;0
20150218112036376_ZEBRAK-R2_met.fits;1.43747;10678.7;3.13166;0.341333
20150218112039107_ZEBRAK-R2_met.fits;1.53297;10678.7;3.28492;0.682667
20150218112045251_ZEBRAK-R2_met.fits;1.77183;10678.7;3.63279;0.170667
20150218112051907_ZEBRAK-R2_met.fits;1.86637;10680.2;3.74519;0.170667
20150218112105048_ZEBRAK-R2_met.fits;1.52679;10678.7;3.19017;1.36533
20150218112108803_ZEBRAK-R2_met.fits;1.57152;10678.7;3.19531;0.170667
20150218112115630_ZEBRAK-R2_met.fits;1.67339;10678.7;3.53142;0.170667
20150218112029891_ZEBRAK-R2_snap.fits;2.21432;10678.7;3.19565;0
20150218112130819_ZEBRAK-R2_met.fits;1.73942;10680.2;3.63643;0.170667
20150218112208366_ZEBRAK-R2_met.fits;1.51142;10678.7;3.42759;0.170667
20150218112129966_ZEBRAK-R2_snap.fits;2.05623;10678.7;3.19574;0
20150218112253592_ZEBRAK-R2_met.fits;1.69357;10678.7;3.54376;0.170667
20150218112320046_ZEBRAK-R2_met.fits;1.42032;10678.7;3.09904;1.19467
20150218112230040_ZEBRAK-R2_snap.fits;0.0942544;10675.8;2.3098;0
20150218112323630_ZEBRAK-R2_met.fits;0.473936;10675.8;2.47134;8.87467
20150218112334723_ZEBRAK-R2_met.fits;0.522396;10675.8;2.82344;13.312
20150218112351448_ZEBRAK-R2_met.fits;1.38573;10678.7;2.90416;0.170667
20150218112354520_ZEBRAK-R2_met.fits;1.48095;10678.7;3.51554;0.170667
20150218112359128_ZEBRAK-R2_met.fits;1.69861;10678.7;3.49647;0.512
20150218112403395_ZEBRAK-R2_met.fits;1.69546;10678.7;3.40173;3.24267
20150218112409027_ZEBRAK-R2_met.fits;1.53873;10678.7;3.09925;0.170667
20150218112411928_ZEBRAK-R2_met.fits;1.45697;10678.7;3.0454;0.682667
20150218112414830_ZEBRAK-R2_met.fits;0.338921;10675.8;2.03476;0.682667
20150218112417560_ZEBRAK-R2_met.fits;1.90201;10677.2;4.08088;0.512
20150218112421144_ZEBRAK-R2_met.fits;1.33525;10678.7;2.98887;0.341333
20150218112423363_ZEBRAK-R2_met.fits;1.19353;10677.2;2.68607;0.170667
20150218112330115_ZEBRAK-R2_snap.fits;1.84823;10677.2;3.09271;0
20150218112425752_ZEBRAK-R2_met.fits;0.511199;10675.8;2.56066;2.73067
20150218112433944_ZEBRAK-R2_met.fits;1.57956;10677.2;3.3813;0.853333
20150218112437016_ZEBRAK-R2_met.fits;0.838011;10675.8;3.66755;0.512
20150218112443843_ZEBRAK-R2_met.fits;1.88086;10677.2;3.76635;0.853333
20150218112451694_ZEBRAK-R2_met.fits;1.72725;10677.2;3.50998;0.170667
20150218112456643_ZEBRAK-R2_met.fits;1.68709;10677.2;3.48891;0.170667
20150218112517123_ZEBRAK-R2_met.fits;2.14064;10599.6;8.60292;1.70667
20150218112430190_ZEBRAK-R2_snap.fits;2.39775;10677.2;3.36434;0
20150218112529240_ZEBRAK-R2_met.fits;1.39575;10677.2;2.87196;0.170667
20150218112533507_ZEBRAK-R2_met.fits;1.67981;10677.2;3.38778;0.170667
20150218112539480_ZEBRAK-R2_met.fits;1.50003;10677.2;3.29643;0.170667
20150218112543064_ZEBRAK-R2_met.fits;2.21059;10678.7;4.69118;0.170667
20150218112555182_ZEBRAK-R2_met.fits;1.8062;10678.7;3.68862;0.170667
20150218112609518_ZEBRAK-R2_met.fits;1.73477;10678.7;3.56763;1.536
20150218112614808_ZEBRAK-R2_met.fits;1.49775;10678.7;3.08478;1.024
20150218112619587_ZEBRAK-R2_met.fits;1.5034;10678.7;3.1013;0.682667
20150218112624195_ZEBRAK-R2_met.fits;1.84476;10678.7;3.82213;0.170667
20150218112530264_ZEBRAK-R2_snap.fits;0.127486;10675.8;3.26539;0
20150218112626755_ZEBRAK-R2_met.fits;0.413705;10675.8;2.80129;2.90133
20150218112642627_ZEBRAK-R2_met.fits;1.88033;10678.7;4.05136;0.170667
20150218112715907_ZEBRAK-R2_met.fits;1.98692;10678.7;3.97955;0.170667
20150218112726830_ZEBRAK-R2_met.fits;1.47054;10678.7;3.86251;0.170667
20150218112630339_ZEBRAK-R2_snap.fits;2.38545;10677.2;3.6667;0
20150218112736728_ZEBRAK-R2_met.fits;1.53504;10678.7;3.23115;0.170667
20150218112739459_ZEBRAK-R2_met.fits;1.56673;10678.7;3.15689;0.170667
20150218112742531_ZEBRAK-R2_met.fits;1.64453;10678.7;3.49619;0.170667
20150218112759086_ZEBRAK-R2_met.fits;1.53044;10678.7;3.37144;0.170667
20150218112811544_ZEBRAK-R2_met.fits;2.38847;10602.5;19.6496;0.170667
20150218112813592_ZEBRAK-R2_met.fits;1.93493;10678.7;4.03405;0.512
20150218112816323_ZEBRAK-R2_met.fits;0.521125;10675.8;3.09152;2.048
20150218112730414_ZEBRAK-R2_snap.fits;0.418108;10675.8;2.89861;0
20150218112820590_ZEBRAK-R2_met.fits;0.56323;10675.8;2.158;12.8
20150218112835608_ZEBRAK-R2_met.fits;1.29005;10675.8;2.64433;6.99733
20150218112851139_ZEBRAK-R2_met.fits;1.74537;10678.7;3.56281;0.170667
20150218112853528_ZEBRAK-R2_met.fits;0.388384;10675.8;2.17471;1.19467
20150218112922542_ZEBRAK-R2_met.fits;2.4008;10678.7;4.89002;0.170667
20150218112830488_ZEBRAK-R2_snap.fits;2.34716;10678.7;2.5467;0
20150218112929539_ZEBRAK-R2_met.fits;0.399172;10675.8;2.44589;5.97333
20150218112958552_ZEBRAK-R2_met.fits;1.62911;10678.7;3.42731;0.170667
20150218113020398_ZEBRAK-R2_met.fits;1.70871;10678.7;3.43375;0.170667
20150218112930563_ZEBRAK-R2_snap.fits;2.8074;10678.7;3.1918;0
20150218113029614_ZEBRAK-R2_met.fits;0.320743;10675.8;2.72994;3.072
20150218113041219_ZEBRAK-R2_met.fits;1.34779;10678.7;2.8959;0.341333
20150218113102723_ZEBRAK-R2_met.fits;1.68209;10677.2;3.60471;0.170667
20150218113106648_ZEBRAK-R2_met.fits;1.52357;10678.7;3.16205;0.170667
20150218113108867_ZEBRAK-R2_met.fits;1.55372;10678.7;3.27105;0.170667
20150218113120814_ZEBRAK-R2_met.fits;1.69545;10678.7;3.44751;0.170667
20150218113127128_ZEBRAK-R2_met.fits;1.5038;10680.2;3.05291;0.170667
20150218113030638_ZEBRAK-R2_snap.fits;2.14698;10680.2;2.91139;0
20150218113142659_ZEBRAK-R2_met.fits;2.04756;10678.7;4.40954;0.170667
20150218113152216_ZEBRAK-R2_met.fits;1.3994;10677.2;2.88333;0.170667
20150218113206382_ZEBRAK-R2_met.fits;1.55351;10680.2;3.14391;0.170667
20150218113211331_ZEBRAK-R2_met.fits;1.5647;10680.2;3.36902;1.70667
20150218113216622_ZEBRAK-R2_met.fits;1.49247;10680.2;3.27042;2.90133
20150218113226350_ZEBRAK-R2_met.fits;1.5275;10678.7;3.42104;0.170667
20150218113130712_ZEBRAK-R2_snap.fits;2.0266;10678.7;3.4492;0
20150218113229422_ZEBRAK-R2_met.fits;1.82251;10678.7;3.72259;0.170667
20150218113239320_ZEBRAK-R2_met.fits;1.7522;10678.7;3.70734;0.170667
20150218113248878_ZEBRAK-R2_met.fits;1.78814;10677.2;3.85173;0.170667
20150218113230787_ZEBRAK-R2_snap.fits;2.253;10677.2;2.62507;0
20150218113328814_ZEBRAK-R2_met.fits;2.22167;10602.5;4.49374;0.170667
20150218113340931_ZEBRAK-R2_met.fits;1.69778;10677.2;3.44074;0.170667
20150218113343320_ZEBRAK-R2_met.fits;0.435518;10675.8;2.92157;2.90133
20150218113353219_ZEBRAK-R2_met.fits;2.05478;10561.5;11.1068;2.21867
20150218113424963_ZEBRAK-R2_met.fits;1.45664;10681.6;3.20439;0.170667
20150218113330862_ZEBRAK-R2_snap.fits;2.57239;10681.6;5.57006;0
20150218113427352_ZEBRAK-R2_met.fits;1.11101;10523.4;2.79202;2.90133
20150218113446638_ZEBRAK-R2_met.fits;1.53969;10678.7;3.34308;0.170667
20150218113500291_ZEBRAK-R2_met.fits;1.65623;10678.7;3.34183;0.170667
20150218113520259_ZEBRAK-R2_met.fits;1.63346;10678.7;3.47793;0.170667
20150218113430936_ZEBRAK-R2_snap.fits;2.27226;10678.7;2.30501;0
20150218113538520_ZEBRAK-R2_met.fits;1.72404;10680.2;3.61515;0.170667
20150218113546542_ZEBRAK-R2_met.fits;1.31017;10678.7;2.83157;0.170667
20150218113605656_ZEBRAK-R2_met.fits;1.72109;10678.7;3.4476;0.170667
20150218113618286_ZEBRAK-R2_met.fits;1.56482;10678.7;3.35324;0.170667
20150218113531011_ZEBRAK-R2_snap.fits;2.20666;10680.2;2.80756;0
20150218113628014_ZEBRAK-R2_met.fits;1.73721;10680.2;3.49145;0.170667
20150218113702830_ZEBRAK-R2_met.fits;1.65601;10677.2;3.87899;0.170667
20150218113711704_ZEBRAK-R2_met.fits;1.59233;10678.7;3.33744;0.170667
20150218113631086_ZEBRAK-R2_snap.fits;1.66894;10678.7;3.04888;0
20150218113729112_ZEBRAK-R2_met.fits;1.55448;10678.7;3.22117;0.170667
20150218113734744_ZEBRAK-R2_met.fits;1.40847;10678.7;3.20333;0.170667
20150218113746520_ZEBRAK-R2_met.fits;1.54891;10678.7;3.30548;1.87733
20150218113758808_ZEBRAK-R2_met.fits;1.49646;10678.7;3.00305;0.170667
20150218113731160_ZEBRAK-R2_snap.fits;2.01375;10678.7;3.31004;0
20150218113826286_ZEBRAK-R2_met.fits;1.40357;10678.7;3.38738;2.048
20150218113831406_ZEBRAK-R2_met.fits;1.73998;10678.7;3.48613;2.048
20150218113841646_ZEBRAK-R2_met.fits;1.57466;10678.7;3.15736;0.170667
20150218113848814_ZEBRAK-R2_met.fits;1.65095;10680.2;3.31681;0.170667
20150218113906904_ZEBRAK-R2_met.fits;1.53917;10678.7;3.25944;0.170667
20150218113909464_ZEBRAK-R2_met.fits;1.60907;10678.7;3.54047;0.170667
20150218113916120_ZEBRAK-R2_met.fits;1.50243;10678.7;3.08372;0.170667
20150218113923118_ZEBRAK-R2_met.fits;1.54236;10678.7;3.19331;1.024
20150218113831235_ZEBRAK-R2_snap.fits;2.30015;10678.7;3.82535;0
20150218113926360_ZEBRAK-R2_met.fits;0.663733;10675.8;2.30059;2.048
20150218113930286_ZEBRAK-R2_met.fits;0.657117;10675.8;1.69471;0.170667
20150218113945304_ZEBRAK-R2_met.fits;1.59151;10680.2;3.2453;0.170667
20150218114016536_ZEBRAK-R2_met.fits;1.74148;10680.2;3.78046;0.682667
20150218114024558_ZEBRAK-R2_met.fits;1.72249;10680.2;3.46661;0.170667
20150218113931310_ZEBRAK-R2_snap.fits;2.20542;10680.2;2.66383;0
20150218114038552_ZEBRAK-R2_met.fits;1.71955;10680.2;3.48581;0.170667
