#timestamp,LO_Frequency 
1424224815.5,286078800.9
1424224835.3,286078798.5
1424224855.2,286078803.0
1424224875.1,286078799.8
1424224876.0,286078799.8
1424224895.9,286078797.4
1424224915.7,286078799.6
1424224935.6,286078799.6
1424224955.5,286078799.1
1424224975.4,286078801.2
1424224995.2,286078799.3
1424225015.1,286078799.4
1424225035.9,286078801.0
1424225055.8,286078799.3
1424225075.6,286078799.1
1424225095.5,286078800.3
1424225115.4,286078800.9
1424225135.3,286078799.1
1424225155.1,286078801.3
1424225175.0,286078798.0
1424225175.9,286078798.0
1424225195.8,286078802.8
1424225215.7,286078801.4
1424225235.5,286078799.8
1424225255.4,286078798.5
1424225275.3,286078802.9
1424225295.2,286078798.7
1424225315.0,286078799.3
1424225315.9,286078799.3
1424225335.8,286078799.1
1424225355.7,286078800.3
1424225375.6,286078802.5
1424225395.4,286078801.4
1424225415.3,286078799.9
1424225435.2,286078797.4
1424225455.1,286078803.1
1424225456.0,286078803.1
1424225475.8,286078795.7
1424225495.7,286078800.6
1424225515.6,286078799.5
1424225535.5,286078799.2
1424225555.3,286078798.5
1424225575.2,286078802.8
1424225595.1,286078797.5
1424225596.0,286078797.5
1424225615.9,286078804.7
1424225635.7,286078799.5
1424225655.6,286078799.4
1424225675.5,286078801.5
1424225695.4,286078796.9
1424225715.2,286078802.6
1424225735.1,286078799.7
1424225755.0,286078799.4
1424225755.9,286078799.4
1424225775.8,286078798.4
1424225795.7,286078802.2
1424225815.6,286078798.6
1424225835.4,286078800.9
1424225855.3,286078798.8
1424225875.2,286078800.1
1424225895.1,286078801.3
1424225896.0,286078801.3
1424225915.9,286078798.3
1424225935.7,286078796.8
1424225955.6,286078800.0
1424225975.5,286078804.5
1424225995.4,286078799.3
1424226015.2,286078798.9
1424226035.1,286078800.8
1424226055.9,286078796.9
1424226075.8,286078803.1
1424226095.6,286078797.3
1424226115.5,286078800.2
1424226135.4,286078802.9
1424226155.3,286078799.2
1424226175.1,286078801.0
1424226195.9,286078799.7
1424226215.8,286078801.3
1424226235.7,286078798.6
1424226255.5,286078801.4
1424226275.4,286078798.8
1424226295.3,286078798.7
1424226315.1,286078799.3
1424226335.0,286078800.6
1424226335.9,286078800.6
1424226355.8,286078800.9
1424226375.7,286078798.8
1424226395.6,286078802.4
1424226415.4,286078798.9
1424226435.3,286078798.8
1424226455.2,286078801.2
1424226475.0,286078798.5
1424226476.0,286078798.5
1424226495.8,286078802.0
1424226515.7,286078801.5
1424226535.6,286078799.9
1424226555.5,286078797.9
1424226575.3,286078799.2
1424226595.2,286078801.5
1424226615.1,286078799.1
1424226616.0,286078799.1
1424226635.9,286078801.0
1424226655.7,286078799.9
1424226675.6,286078799.2
1424226695.5,286078799.4
1424226715.4,286078801.1
1424226735.2,286078800.9
1424226755.1,286078799.1
1424226775.9,286078798.4
1424226795.8,286078800.8
1424226815.6,286078800.9
1424226835.5,286078801.5
1424226855.4,286078796.9
1424226875.2,286078803.1
1424226895.1,286078798.2
1424226915.9,286078800.2
1424226935.8,286078800.7
1424226955.6,286078799.6
1424226975.5,286078799.4
1424226995.4,286078799.1
1424227015.3,286078800.7
1424227035.1,286078799.8
1424227055.0,286078801.5
1424227055.9,286078801.5
1424227075.8,286078799.8
1424227095.7,286078799.7
1424227115.5,286078797.2
1424227135.4,286078801.9
1424227155.3,286078799.8
1424227175.2,286078798.9
1424227195.0,286078800.0
1424227196.0,286078800.0
1424227215.8,286078800.7
1424227235.7,286078798.9
1424227255.6,286078800.4
1424227275.4,286078801.2
1424227295.3,286078799.8
1424227315.2,286078799.1
1424227335.1,286078801.1
1424227336.0,286078801.1
1424227355.9,286078797.3
1424227375.7,286078800.1
1424227395.6,286078801.7
1424227415.5,286078802.7
1424227435.3,286078799.8
1424227455.2,286078797.8
1424227475.1,286078800.8
1424227495.9,286078798.5
1424227515.8,286078800.4
1424227535.6,286078800.6
1424227555.5,286078798.7
1424227575.4,286078798.5
1424227595.3,286078800.5
1424227615.1,286078800.7
1424227635.0,286078798.4
1424227635.9,286078798.4
1424227655.8,286078802.4
1424227675.7,286078801.4
1424227695.6,286078801.3
1424227715.5,286078798.9
1424227735.3,286078798.9
1424227755.2,286078800.1
1424227775.1,286078800.5
1424227776.0,286078800.5
1424227795.9,286078801.4
1424227815.7,286078799.4
1424227835.6,286078801.3
1424227855.5,286078799.2
1424227875.4,286078797.6
1424227895.2,286078801.1
1424227915.1,286078798.4
1424227935.9,286078803.1
1424227955.8,286078799.5
1424227975.6,286078799.2
1424227995.5,286078800.5
1424228015.4,286078801.1
1424228035.3,286078797.1
1424228055.1,286078798.7
1424228075.0,286078800.7
1424228075.9,286078800.7
1424228095.8,286078801.6
1424228115.7,286078802.8
1424228135.5,286078799.3
1424228155.4,286078799.0
1424228175.3,286078798.8
1424228195.2,286078803.1
1424228215.0,286078798.6
1424228215.9,286078798.6
1424228235.8,286078801.0
1424228255.7,286078797.0
1424228275.6,286078803.0
1424228295.4,286078797.2
1424228315.3,286078802.7
1424228335.2,286078799.7
1424228355.1,286078798.5
1424228356.0,286078798.5
1424228375.8,286078802.9
1424228395.7,286078797.0
