# file name; noise; peak f.; mag.; duration
20150218130009880_ZEBRAK-R2_met.fits;1.61182;10689;3.57849;0.170667
20150218130014488_ZEBRAK-R2_met.fits;1.74578;10689;3.67515;0.170667
20150218130021827_ZEBRAK-R2_met.fits;1.65504;10689;3.61364;0.170667
20150218130032067_ZEBRAK-R2_met.fits;1.72845;10687.5;3.71124;0.170667
20150218130036504_ZEBRAK-R2_met.fits;0.382239;10687.5;2.14418;1.70667
20150218130046915_ZEBRAK-R2_met.fits;1.93646;10687.5;3.92242;0.170667
20150218130050670_ZEBRAK-R2_met.fits;1.65024;10687.5;3.31598;0.170667
20150218130058520_ZEBRAK-R2_met.fits;1.46503;10687.5;3.04966;0.170667
20150218130100910_ZEBRAK-R2_met.fits;1.56968;10687.5;3.32717;0.170667
20150218130105688_ZEBRAK-R2_met.fits;2.1496;10568.8;23.8236;0.341333
20150218130109614_ZEBRAK-R2_met.fits;1.68906;10689;3.76337;0.170667
20150218130118830_ZEBRAK-R2_met.fits;1.7286;10687.5;3.47332;0.170667
20150218130123950_ZEBRAK-R2_met.fits;1.73781;10689;3.89374;0.170667
20150218130128216_ZEBRAK-R2_met.fits;1.59002;10689;3.32216;0.170667
20150218130037358_ZEBRAK-R2_snap.fits;2.29018;10689;3.09459;0
20150218130137774_ZEBRAK-R2_met.fits;1.89963;10689;3.83803;1.87733
20150218130149379_ZEBRAK-R2_met.fits;1.66033;10689;3.84427;0.170667
20150218130202520_ZEBRAK-R2_met.fits;1.57773;10689;3.92425;1.19467
20150218130214638_ZEBRAK-R2_met.fits;1.63107;10689;3.32464;1.70667
20150218130229315_ZEBRAK-R2_met.fits;1.45431;10689;2.95124;0.170667
20150218130137432_ZEBRAK-R2_snap.fits;2.83451;10690.4;3.36078;0
20150218130245699_ZEBRAK-R2_met.fits;1.63857;10690.4;3.4045;0.170667
20150218130302936_ZEBRAK-R2_met.fits;1.56556;10689;3.29433;0.170667
20150218130333998_ZEBRAK-R2_met.fits;1.64163;10689;3.33106;0.170667
20150218130237507_ZEBRAK-R2_snap.fits;2.48446;10689;2.82372;0
20150218130342702_ZEBRAK-R2_met.fits;1.73573;10689;3.85104;0.170667
20150218130346286_ZEBRAK-R2_met.fits;1.89683;10690.4;3.79636;0.170667
20150218130351235_ZEBRAK-R2_met.fits;1.6204;10690.4;3.28778;0.170667
20150218130355672_ZEBRAK-R2_met.fits;1.57344;10690.4;3.18221;0.170667
20150218130421272_ZEBRAK-R2_met.fits;1.78383;10690.4;3.68343;0.170667
20150218130337582_ZEBRAK-R2_snap.fits;1.79677;10690.4;3.29745;0
20150218130442094_ZEBRAK-R2_met.fits;1.82276;10690.4;3.70098;0.170667
20150218130454552_ZEBRAK-R2_met.fits;1.68183;10690.4;3.76147;1.36533
20150218130500526_ZEBRAK-R2_met.fits;1.62025;10690.4;3.80545;0.170667
20150218130506158_ZEBRAK-R2_met.fits;1.59259;10690.4;3.22146;0.170667
20150218130508206_ZEBRAK-R2_met.fits;1.64604;10690.4;3.85897;0.170667
20150218130513155_ZEBRAK-R2_met.fits;1.35151;10690.4;2.97121;0.170667
20150218130525443_ZEBRAK-R2_met.fits;1.68066;10689;3.52172;0.170667
20150218130528174_ZEBRAK-R2_met.fits;1.69457;10690.4;3.50156;0.170667
20150218130437656_ZEBRAK-R2_snap.fits;1.89087;10690.4;2.65159;0
20150218130541656_ZEBRAK-R2_met.fits;1.76392;10690.4;3.75585;0.170667
20150218130546776_ZEBRAK-R2_met.fits;1.47936;10689;3.18022;0.170667
20150218130600259_ZEBRAK-R2_met.fits;1.54988;10689;3.15497;0.170667
20150218130602648_ZEBRAK-R2_met.fits;1.94716;10689;5.29198;0.341333
20150218130608451_ZEBRAK-R2_met.fits;1.55323;10689;3.23367;0.170667
20150218130610840_ZEBRAK-R2_met.fits;0.289732;10687.5;2.10638;3.92533
20150218130623299_ZEBRAK-R2_met.fits;1.58357;10690.4;3.18172;0.170667
20150218130632003_ZEBRAK-R2_met.fits;1.50784;10690.4;3.12293;0.170667
20150218130634051_ZEBRAK-R2_met.fits;1.856;10604;6.12137;0.170667
20150218130537731_ZEBRAK-R2_snap.fits;1.68018;10690.4;2.75698;0
20150218130639512_ZEBRAK-R2_met.fits;1.73633;10690.4;3.52401;0.170667
20150218130641560_ZEBRAK-R2_met.fits;1.65359;10690.4;3.53908;0.170667
20150218130649240_ZEBRAK-R2_met.fits;1.5204;10690.4;3.20188;0.170667
20150218130651459_ZEBRAK-R2_met.fits;1.6338;10690.4;3.37987;0.682667
20150218130654531_ZEBRAK-R2_met.fits;0.281894;10687.5;1.95009;0.341333
20150218130703406_ZEBRAK-R2_met.fits;1.63312;10690.4;3.28561;0.682667
20150218130711768_ZEBRAK-R2_met.fits;1.81053;10689;3.62111;0.170667
20150218130637806_ZEBRAK-R2_snap.fits;1.73544;10691.9;3.24703;0
20150218130738563_ZEBRAK-R2_met.fits;1.68971;10691.9;3.73264;0.170667
20150218130745560_ZEBRAK-R2_met.fits;1.55376;10690.4;3.4835;2.048
20150218130751704_ZEBRAK-R2_met.fits;1.67521;10689;3.86864;1.536
20150218130809966_ZEBRAK-R2_met.fits;1.70615;10689;3.47905;0.170667
20150218130815086_ZEBRAK-R2_met.fits;1.98128;10689;3.96539;0.341333
20150218130820888_ZEBRAK-R2_met.fits;1.58985;10689;3.48641;1.19467
20150218130823960_ZEBRAK-R2_met.fits;1.67083;10617.2;8.24995;0.170667
20150218130737880_ZEBRAK-R2_snap.fits;2.39637;10690.4;3.2485;0
20150218130836248_ZEBRAK-R2_met.fits;1.53465;10690.4;3.2834;0.170667
20150218130842904_ZEBRAK-R2_met.fits;2.14992;10690.4;4.72837;0.170667
20150218130857240_ZEBRAK-R2_met.fits;1.42308;10690.4;3.35922;0.170667
20150218130859459_ZEBRAK-R2_met.fits;1.45253;10690.4;3.02332;0.170667
20150218130902872_ZEBRAK-R2_met.fits;1.9865;10690.4;5.13913;0.170667
20150218130905262_ZEBRAK-R2_met.fits;0.494518;10687.5;2.9121;3.072
20150218130913795_ZEBRAK-R2_met.fits;1.44187;10690.4;2.93363;0.170667
20150218130916526_ZEBRAK-R2_met.fits;1.73806;10691.9;3.91787;0.170667
20150218130922328_ZEBRAK-R2_met.fits;1.51439;10690.4;3.14362;0.170667
20150218130933251_ZEBRAK-R2_met.fits;1.59131;10689;3.23579;0.170667
20150218130837955_ZEBRAK-R2_snap.fits;1.78517;10689;3.02962;0
20150218131008920_ZEBRAK-R2_met.fits;1.70098;10690.4;3.51824;0.170667
20150218131011310_ZEBRAK-R2_met.fits;1.72808;10690.4;3.8246;1.70667
20150218131015747_ZEBRAK-R2_met.fits;1.66742;10690.4;3.76402;0.170667
20150218130938030_ZEBRAK-R2_snap.fits;1.67164;10691.9;3.26985;0
20150218131036910_ZEBRAK-R2_met.fits;1.66437;10691.9;3.61785;1.19467
20150218131101827_ZEBRAK-R2_met.fits;1.96581;10611.3;15.6777;0.853333
20150218131111384_ZEBRAK-R2_met.fits;1.56696;10690.4;3.78784;0.170667
20150218131119918_ZEBRAK-R2_met.fits;1.62516;10689;3.31993;0.170667
20150218131124526_ZEBRAK-R2_met.fits;1.77312;10690.4;3.55834;0.170667
20150218131129475_ZEBRAK-R2_met.fits;1.73455;10690.4;3.53642;0.170667
20150218131038104_ZEBRAK-R2_snap.fits;1.91148;10690.4;2.92637;0
20150218131140227_ZEBRAK-R2_met.fits;1.48227;10690.4;3.02466;1.536
20150218131144494_ZEBRAK-R2_met.fits;1.48975;10691.9;3.39518;0.170667
20150218131150467_ZEBRAK-R2_met.fits;1.60861;10691.9;3.23858;0.341333
20150218131211288_ZEBRAK-R2_met.fits;1.64883;10690.4;3.34081;0.170667
20150218131224430_ZEBRAK-R2_met.fits;1.7793;10690.4;3.59753;0.170667
20150218131227843_ZEBRAK-R2_met.fits;1.74003;10690.4;3.66753;0.170667
20150218131138179_ZEBRAK-R2_snap.fits;2.21653;10690.4;3.36247;0
20150218131236376_ZEBRAK-R2_met.fits;1.4291;10690.4;3.00681;0.170667
20150218131244398_ZEBRAK-R2_met.fits;1.47133;10691.9;3.05732;0.170667
20150218131250371_ZEBRAK-R2_met.fits;1.66144;10691.9;3.61184;0.170667
20150218131255150_ZEBRAK-R2_met.fits;1.7411;10691.9;3.63103;0.170667
20150218131309486_ZEBRAK-R2_met.fits;1.49608;10691.9;3.0453;0.170667
20150218131325358_ZEBRAK-R2_met.fits;1.6501;10691.9;3.30509;0.170667
20150218131238254_ZEBRAK-R2_snap.fits;2.23468;10690.4;3.17066;0
20150218131408707_ZEBRAK-R2_met.fits;1.73126;10691.9;3.52284;0.170667
20150218131422531_ZEBRAK-R2_met.fits;1.90948;10691.9;3.96978;1.024
20150218131338328_ZEBRAK-R2_snap.fits;1.7815;10691.9;2.75235;0
20150218131437891_ZEBRAK-R2_met.fits;1.5498;10691.9;3.11818;0.170667
20150218131444206_ZEBRAK-R2_met.fits;1.50848;10690.4;3.19594;0.170667
20150218131452398_ZEBRAK-R2_met.fits;1.67545;10690.4;3.56704;0.170667
20150218131501614_ZEBRAK-R2_met.fits;1.37984;10690.4;3.22074;1.87733
20150218131505710_ZEBRAK-R2_met.fits;0.565833;10687.5;3.21423;3.92533
20150218131438403_ZEBRAK-R2_snap.fits;2.6006;10691.9;3.69071;0
20150218131554179_ZEBRAK-R2_met.fits;1.96241;10589.4;6.3869;0.853333
20150218131608003_ZEBRAK-R2_met.fits;1.64799;10691.9;3.29617;0.170667
20150218131631214_ZEBRAK-R2_met.fits;1.57315;10691.9;3.43764;0.170667
20150218131633432_ZEBRAK-R2_met.fits;1.75426;10691.9;3.5616;0.170667
20150218131538478_ZEBRAK-R2_snap.fits;2.62292;10691.9;2.78967;0
20150218131642648_ZEBRAK-R2_met.fits;2.26326;10691.9;5.2127;0.170667
20150218131730606_ZEBRAK-R2_met.fits;1.5595;10691.9;3.6325;0.170667
20150218131638552_ZEBRAK-R2_snap.fits;2.13605;10691.9;2.97568;0
20150218131741358_ZEBRAK-R2_met.fits;1.60101;10691.9;3.47402;0.170667
20150218131743918_ZEBRAK-R2_met.fits;1.4893;10691.9;3.2889;0.170667
20150218131811907_ZEBRAK-R2_met.fits;1.96713;10691.9;3.96074;2.048
20150218131819587_ZEBRAK-R2_met.fits;1.58587;10691.9;3.19216;0.170667
20150218131828632_ZEBRAK-R2_met.fits;1.52956;10691.9;3.49433;2.56
20150218131738627_ZEBRAK-R2_snap.fits;1.86295;10693.4;3.11242;0
20150218131833411_ZEBRAK-R2_met.fits;0.451363;10687.5;2.52266;3.584
20150218131857134_ZEBRAK-R2_met.fits;1.79599;10691.9;3.66364;0.170667
20150218131902766_ZEBRAK-R2_met.fits;1.82744;10693.4;5.23806;0.170667
20150218131904984_ZEBRAK-R2_met.fits;1.8862;10693.4;3.81212;0.170667
20150218131913176_ZEBRAK-R2_met.fits;1.65065;10693.4;3.32431;0.170667
20150218131923758_ZEBRAK-R2_met.fits;1.74167;10693.4;3.59082;0.170667
20150218131928707_ZEBRAK-R2_met.fits;1.60243;10693.4;3.36696;0.170667
20150218131838702_ZEBRAK-R2_snap.fits;2.34146;10693.4;2.92219;0
20150218131950723_ZEBRAK-R2_met.fits;1.66653;10691.9;3.41932;0.170667
20150218131954478_ZEBRAK-R2_met.fits;1.4947;10691.9;3.15765;0.170667
20150218131956526_ZEBRAK-R2_met.fits;1.56117;10691.9;3.26907;0.170667
20150218131958744_ZEBRAK-R2_met.fits;1.73219;10691.9;4.19529;3.75467
20150218132004547_ZEBRAK-R2_met.fits;1.40405;10691.9;3.13514;0.170667
20150218132010350_ZEBRAK-R2_met.fits;1.69105;10691.9;3.481;0.170667
20150218132013934_ZEBRAK-R2_met.fits;1.58281;10691.9;3.38183;0.170667
20150218132023662_ZEBRAK-R2_met.fits;1.75772;10599.6;4.05122;0.170667
20150218131938776_ZEBRAK-R2_snap.fits;1.70003;10690.4;2.24952;0
20150218132037827_ZEBRAK-R2_met.fits;0.599704;10687.5;2.93633;10.0693
20150218132101208_ZEBRAK-R2_met.fits;1.55143;10691.9;3.19955;1.87733
20150218132105304_ZEBRAK-R2_met.fits;1.3405;10689;3.12664;2.90133
20150218132130392_ZEBRAK-R2_met.fits;1.44208;10691.9;3.21799;2.048
20150218132038851_ZEBRAK-R2_snap.fits;1.95421;10691.9;3.3749;0
20150218132137731_ZEBRAK-R2_met.fits;1.75024;10689;3.96559;4.77867
20150218132149507_ZEBRAK-R2_met.fits;1.61025;10691.9;3.50222;0.853333
20150218132153262_ZEBRAK-R2_met.fits;2.0937;10608.4;7.35311;0.170667
20150218132156504_ZEBRAK-R2_met.fits;1.95808;10599.6;6.454;0.512
20150218132201624_ZEBRAK-R2_met.fits;1.63362;10691.9;3.44637;0.170667
20150218132205891_ZEBRAK-R2_met.fits;1.46643;10690.4;3.10372;0.170667
20150218132213912_ZEBRAK-R2_met.fits;1.5628;10690.4;3.60915;0.170667
20150218132216302_ZEBRAK-R2_met.fits;1.4633;10690.4;3.42654;0.170667
20150218132220227_ZEBRAK-R2_met.fits;1.62228;10690.4;3.4462;0.170667
20150218132222616_ZEBRAK-R2_met.fits;0.31774;10687.5;2.404;0.341333
20150218132226542_ZEBRAK-R2_met.fits;1.26502;10690.4;2.86741;0.170667
20150218132230467_ZEBRAK-R2_met.fits;1.55157;10690.4;3.42929;0.170667
20150218132233368_ZEBRAK-R2_met.fits;1.47311;10691.9;3.01487;0.170667
20150218132138926_ZEBRAK-R2_snap.fits;3.21748;10690.4;2.52433;0
20150218132237976_ZEBRAK-R2_met.fits;1.67284;10690.4;3.71005;0.170667
20150218132246680_ZEBRAK-R2_met.fits;1.62164;10691.9;3.3219;0.512
20150218132258286_ZEBRAK-R2_met.fits;1.56662;10690.4;3.13966;0.170667
20150218132320131_ZEBRAK-R2_met.fits;1.69736;10691.9;3.44139;0.170667
20150218132326275_ZEBRAK-R2_met.fits;1.35097;10691.9;2.91261;0.170667
20150218132332931_ZEBRAK-R2_met.fits;1.68509;10691.9;3.53424;0.170667
20150218132239000_ZEBRAK-R2_snap.fits;3.6575;10691.9;3.62744;0
20150218132341806_ZEBRAK-R2_met.fits;1.5027;10691.9;3.02102;0.170667
20150218132344366_ZEBRAK-R2_met.fits;1.57279;10691.9;3.16947;0.170667
20150218132346584_ZEBRAK-R2_met.fits;1.33191;10691.9;3.44403;0.512
20150218132356483_ZEBRAK-R2_met.fits;1.44736;10691.9;3.21617;0.170667
20150218132359043_ZEBRAK-R2_met.fits;1.58812;10691.9;3.49813;0.170667
20150218132408771_ZEBRAK-R2_met.fits;1.68219;10568.8;10.6621;1.87733
20150218132419523_ZEBRAK-R2_met.fits;1.47453;10691.9;3.21682;0.170667
20150218132339075_ZEBRAK-R2_snap.fits;2.87212;10690.4;3.06296;0
20150218132446830_ZEBRAK-R2_met.fits;1.84826;10604;11.7595;0.170667
20150218132452120_ZEBRAK-R2_met.fits;1.54903;10690.4;3.2167;0.170667
20150218132511576_ZEBRAK-R2_met.fits;1.46531;10690.4;3.05705;0.170667
20150218132516696_ZEBRAK-R2_met.fits;1.48109;10690.4;3.31063;0.170667
20150218132530520_ZEBRAK-R2_met.fits;1.44744;10690.4;2.9746;0.170667
20150218132534275_ZEBRAK-R2_met.fits;1.65298;10691.9;3.35956;0.170667
20150218132439150_ZEBRAK-R2_snap.fits;2.48604;10691.9;3.44957;0
20150218132545198_ZEBRAK-R2_met.fits;1.56155;10691.9;3.1262;1.19467
20150218132551854_ZEBRAK-R2_met.fits;1.53544;10691.9;3.41549;0.170667
20150218132554243_ZEBRAK-R2_met.fits;1.42987;10691.9;3.01502;0.170667
20150218132606190_ZEBRAK-R2_met.fits;1.65003;10690.4;3.31678;0.170667
20150218132617966_ZEBRAK-R2_met.fits;1.62933;10690.4;3.37121;0.170667
20150218132629571_ZEBRAK-R2_met.fits;1.47546;10690.4;3.18475;0.170667
20150218132631960_ZEBRAK-R2_met.fits;1.70229;10690.4;3.4086;0.170667
20150218132539224_ZEBRAK-R2_snap.fits;2.13527;10690.4;2.95376;0
20150218132638275_ZEBRAK-R2_met.fits;1.33827;10690.4;2.89725;0.170667
20150218132640664_ZEBRAK-R2_met.fits;0.377028;10687.5;2.06822;5.46133
20150218132648344_ZEBRAK-R2_met.fits;0.307794;10687.5;1.58676;0.341333
20150218132703363_ZEBRAK-R2_met.fits;1.93309;10689;4.18059;1.536
20150218132717187_ZEBRAK-R2_met.fits;1.63429;10690.4;3.36487;0.170667
20150218132721454_ZEBRAK-R2_met.fits;1.48383;10690.4;3.13743;0.170667
20150218132639299_ZEBRAK-R2_snap.fits;2.00287;10690.4;2.26255;0
20150218132736131_ZEBRAK-R2_met.fits;1.48834;10690.4;3.23875;1.19467
20150218132739203_ZEBRAK-R2_met.fits;1.80084;10690.4;3.78798;0.170667
20150218132743640_ZEBRAK-R2_met.fits;1.43642;10690.4;2.93047;0.170667
20150218132747054_ZEBRAK-R2_met.fits;1.46853;10690.4;3.03065;1.19467
20150218132750467_ZEBRAK-R2_met.fits;1.38947;10689;3.00696;0.341333
20150218132816238_ZEBRAK-R2_met.fits;1.43584;10689;2.87947;0.512
20150218132819651_ZEBRAK-R2_met.fits;1.17721;10689;2.37103;0.170667
20150218132739374_ZEBRAK-R2_snap.fits;2.27632;10690.4;2.82049;0
20150218132839278_ZEBRAK-R2_met.fits;2.06879;10595.2;30.416;0.341333
20150218132841496_ZEBRAK-R2_met.fits;1.79261;10690.4;3.94978;0.170667
20150218132843544_ZEBRAK-R2_met.fits;1.38369;10690.4;2.94425;0.170667
20150218132909144_ZEBRAK-R2_met.fits;1.60803;10689;3.67462;0.170667
20150218132911704_ZEBRAK-R2_met.fits;0.321428;10687.5;2.3526;3.41333
20150218132839448_ZEBRAK-R2_snap.fits;2.09711;10690.4;3.12506;0
20150218132934062_ZEBRAK-R2_met.fits;2.09069;10611.3;12.1491;2.73067
20150218132955907_ZEBRAK-R2_met.fits;1.65778;10689;3.42354;0.170667
20150218132939523_ZEBRAK-R2_snap.fits;1.87924;10689;3.01174;0
20150218133040280_ZEBRAK-R2_met.fits;1.71862;10689;3.70803;0.170667
20150218133042840_ZEBRAK-R2_met.fits;1.80041;10689;3.61369;0.170667
20150218133047107_ZEBRAK-R2_met.fits;1.48425;10689;2.97355;0.170667
20150218133050008_ZEBRAK-R2_met.fits;1.56939;10689;3.15782;0.170667
20150218133055640_ZEBRAK-R2_met.fits;1.36659;10687.5;2.87446;0.170667
20150218133104174_ZEBRAK-R2_met.fits;1.58859;10687.5;3.31981;2.21867
20150218133108440_ZEBRAK-R2_met.fits;1.37874;10689;2.83843;2.048
20150218133112707_ZEBRAK-R2_met.fits;0.497936;10687.5;2.63498;5.12
20150218133126360_ZEBRAK-R2_met.fits;2.25751;10595.2;12.8795;0.341333
20150218133128920_ZEBRAK-R2_met.fits;0.367797;10687.5;2.80253;5.12
20150218133039598_ZEBRAK-R2_snap.fits;2.25642;10690.4;3.43917;0
20150218133136771_ZEBRAK-R2_met.fits;1.67141;10690.4;3.5367;0.170667
20150218133143427_ZEBRAK-R2_met.fits;2.88637;10690.4;6.24084;0.170667
20150218133207832_ZEBRAK-R2_met.fits;1.59488;10687.5;3.31538;0.170667
20150218133210734_ZEBRAK-R2_met.fits;1.79391;10687.5;3.59345;0.170667
20150218133216536_ZEBRAK-R2_met.fits;1.4545;10687.5;3.19057;0.170667
20150218133224216_ZEBRAK-R2_met.fits;1.42904;10687.5;3.17052;0.170667
20150218133228312_ZEBRAK-R2_met.fits;1.56869;10687.5;3.3728;0.170667
20150218133139672_ZEBRAK-R2_snap.fits;2.00616;10689;2.90679;0
20150218133245038_ZEBRAK-R2_met.fits;1.59347;10690.4;3.30841;0.170667
20150218133256643_ZEBRAK-R2_met.fits;1.30156;10690.4;2.86293;0.341333
20150218133309102_ZEBRAK-R2_met.fits;1.44643;10690.4;3.20218;0.170667
20150218133316611_ZEBRAK-R2_met.fits;1.67459;10587.9;8.93422;0.341333
20150218133323267_ZEBRAK-R2_met.fits;1.49149;10689;3.21752;0.170667
20150218133328558_ZEBRAK-R2_met.fits;1.41877;10689;3.25056;1.87733
20150218133336067_ZEBRAK-R2_met.fits;1.60706;10689;3.31302;0.170667
20150218133239747_ZEBRAK-R2_snap.fits;1.83448;10686;3.74469;0
20150218133338286_ZEBRAK-R2_met.fits;1.83448;10686;3.74469;8.36267
20150218133349720_ZEBRAK-R2_met.fits;1.47859;10689;3.26233;0.170667
20150218133352963_ZEBRAK-R2_met.fits;1.66112;10689;3.61093;0.170667
20150218133358766_ZEBRAK-R2_met.fits;1.65076;10689;3.32166;0.170667
20150218133414467_ZEBRAK-R2_met.fits;1.46473;10687.5;3.06957;0.512
20150218133422830_ZEBRAK-R2_met.fits;1.68471;10687.5;3.43195;0.170667
20150218133425560_ZEBRAK-R2_met.fits;1.72404;10689;3.45905;0.170667
20150218133436142_ZEBRAK-R2_met.fits;1.52077;10689;3.18808;0.170667
20150218133339822_ZEBRAK-R2_snap.fits;1.70014;10689;2.67718;0
20150218133445016_ZEBRAK-R2_met.fits;1.59791;10689;3.60311;0.170667
20150218133501400_ZEBRAK-R2_met.fits;1.36877;10689;2.83764;1.536
20150218133509080_ZEBRAK-R2_met.fits;1.68784;10689;3.91488;0.170667
20150218133532120_ZEBRAK-R2_met.fits;1.50518;10689;3.03371;0.170667
20150218133534510_ZEBRAK-R2_met.fits;1.4473;10689;3.14127;0.170667
20150218133439896_ZEBRAK-R2_snap.fits;1.54009;10689;2.58588;0
20150218133538947_ZEBRAK-R2_met.fits;0.403806;10687.5;1.61824;3.92533
20150218133546798_ZEBRAK-R2_met.fits;1.39882;10687.5;2.83062;0.170667
20150218133548846_ZEBRAK-R2_met.fits;1.50065;10687.5;3.09414;0.170667
20150218133551747_ZEBRAK-R2_met.fits;1.68477;10687.5;3.39375;1.19467
20150218133555160_ZEBRAK-R2_met.fits;1.53117;10687.5;3.06901;0.170667
20150218133557891_ZEBRAK-R2_met.fits;1.53529;10687.5;3.30612;0.341333
20150218133600110_ZEBRAK-R2_met.fits;1.46875;10687.5;3.1833;1.536
20150218133606424_ZEBRAK-R2_met.fits;1.37076;10689;3.50422;0.170667
20150218133611203_ZEBRAK-R2_met.fits;1.29522;10687.5;2.6178;3.41333
20150218133624174_ZEBRAK-R2_met.fits;1.43604;10689;3.05899;0.170667
20150218133627246_ZEBRAK-R2_met.fits;1.45025;10689;3.069;1.19467
20150218133539971_ZEBRAK-R2_snap.fits;1.65028;10689;2.54511;0
20150218133637315_ZEBRAK-R2_met.fits;1.35271;10689;2.77345;0.170667
20150218133650627_ZEBRAK-R2_met.fits;1.57902;10690.4;3.3065;0.170667
20150218133653358_ZEBRAK-R2_met.fits;1.52674;10689;3.07655;0.170667
20150218133655406_ZEBRAK-R2_met.fits;1.40205;10689;2.97847;0.682667
20150218133658990_ZEBRAK-R2_met.fits;1.523;10690.4;3.21574;1.36533
20150218133715374_ZEBRAK-R2_met.fits;1.99542;10606.9;7.16015;0.341333
20150218133719128_ZEBRAK-R2_met.fits;1.62833;10689;3.30012;0.512
20150218133721518_ZEBRAK-R2_met.fits;1.91088;10627.4;34.485;2.048
20150218133730392_ZEBRAK-R2_met.fits;1.45925;10687.5;3.08689;0.170667
20150218133640046_ZEBRAK-R2_snap.fits;1.96756;10689;2.64954;0
20150218133736707_ZEBRAK-R2_met.fits;1.37001;10687.5;2.84958;0.170667
20150218133742339_ZEBRAK-R2_met.fits;1.35554;10689;2.76521;0.170667
20150218133746094_ZEBRAK-R2_met.fits;1.28653;10689;2.71294;0.170667
20150218133752238_ZEBRAK-R2_met.fits;1.35969;10687.5;2.96752;0.170667
20150218133834051_ZEBRAK-R2_met.fits;1.41373;10689;2.98852;0.170667
20150218133740120_ZEBRAK-R2_snap.fits;1.75694;10689;2.95925;0
20150218133840536_ZEBRAK-R2_met.fits;1.20295;10687.5;2.62792;0.170667
20150218133848216_ZEBRAK-R2_met.fits;1.68561;10687.5;3.48091;0.170667
20150218133854360_ZEBRAK-R2_met.fits;1.28023;10687.5;2.77425;2.048
20150218133901187_ZEBRAK-R2_met.fits;1.65851;10687.5;3.58572;0.170667
20150218133915011_ZEBRAK-R2_met.fits;1.56938;10686;3.28133;0.170667
20150218133931736_ZEBRAK-R2_met.fits;1.41295;10687.5;2.97371;0.170667
20150218133840195_ZEBRAK-R2_snap.fits;1.93967;10687.5;2.79662;0
20150218133952728_ZEBRAK-R2_met.fits;1.75686;10687.5;3.54758;0.170667
20150218134012014_ZEBRAK-R2_met.fits;1.72211;10687.5;3.57619;0.682667
20150218133940270_ZEBRAK-R2_snap.fits;2.03966;10687.5;3.4259;0
20150218134040686_ZEBRAK-R2_met.fits;1.99629;10687.5;4.41121;0.170667
20150218134053315_ZEBRAK-R2_met.fits;1.51055;10686;3.21491;0.170667
20150218134108675_ZEBRAK-R2_met.fits;1.69382;10689;3.57074;0.170667
20150218134112942_ZEBRAK-R2_met.fits;1.76513;10687.5;3.85196;0.170667
20150218134118232_ZEBRAK-R2_met.fits;1.5099;10687.5;3.09033;0.853333
20150218134135470_ZEBRAK-R2_met.fits;1.5036;10687.5;3.24236;0.170667
20150218134040344_ZEBRAK-R2_snap.fits;2.27394;10687.5;3.02888;0
20150218134142126_ZEBRAK-R2_met.fits;1.36153;10687.5;2.83949;0.170667
20150218134144515_ZEBRAK-R2_met.fits;0.314606;10687.5;2.5883;0.853333
20150218134158680_ZEBRAK-R2_met.fits;1.56993;10686;3.61567;0.170667
20150218134209944_ZEBRAK-R2_met.fits;1.2746;10686;2.63146;0.170667
20150218134226499_ZEBRAK-R2_met.fits;1.67474;10687.5;3.51134;0.170667
20150218134228547_ZEBRAK-R2_met.fits;1.73641;10687.5;3.51611;0.170667
20150218134234008_ZEBRAK-R2_met.fits;1.55279;10687.5;3.70289;0.170667
20150218134140419_ZEBRAK-R2_snap.fits;2.25751;10687.5;2.67543;0
20150218134244760_ZEBRAK-R2_met.fits;2.13059;10618.7;6.22146;0.170667
20150218134249539_ZEBRAK-R2_met.fits;1.36867;10686;2.83742;2.048
20150218134314456_ZEBRAK-R2_met.fits;1.51974;10687.5;3.03966;0.170667
20150218134325208_ZEBRAK-R2_met.fits;1.497;10686;3.05819;1.70667
20150218134330158_ZEBRAK-R2_met.fits;1.24628;10686;2.78064;0.170667
20150218134333059_ZEBRAK-R2_met.fits;1.80324;10686;3.61488;0.170667
20150218134240494_ZEBRAK-R2_snap.fits;1.88341;10686;2.91626;0
20150218134338008_ZEBRAK-R2_met.fits;1.53981;10686;3.24453;0.170667
20150218134346371_ZEBRAK-R2_met.fits;1.65546;10686;3.91597;0.170667
20150218134348760_ZEBRAK-R2_met.fits;1.46193;10686;3.1052;1.536
20150218134401390_ZEBRAK-R2_met.fits;1.50834;10686;3.05157;2.90133
20150218134406851_ZEBRAK-R2_met.fits;1.3836;10687.5;2.90104;2.90133
20150218134415214_ZEBRAK-R2_met.fits;1.4123;10687.5;3.11782;0.341333
20150218134424771_ZEBRAK-R2_met.fits;1.47086;10686;3.04458;0.170667
20150218134432280_ZEBRAK-R2_met.fits;1.49896;10687.5;3.12161;0.170667
20150218134340568_ZEBRAK-R2_snap.fits;1.91577;10687.5;2.74554;0
20150218134437400_ZEBRAK-R2_met.fits;1.76077;10687.5;3.77904;0.170667
20150218134505731_ZEBRAK-R2_met.fits;1.50997;10582;14.8674;0.512
20150218134522286_ZEBRAK-R2_met.fits;1.65881;10592.3;10.6858;0.341333
20150218134533038_ZEBRAK-R2_met.fits;1.58189;10686;3.16963;0.682667
20150218134440643_ZEBRAK-R2_snap.fits;1.651;10686;2.80205;0
20150218134546520_ZEBRAK-R2_met.fits;1.52381;10686;3.05045;0.170667
