# file name; noise; peak f.; mag.; duration
20150218070006552_ZEBRAK-R2_met.fits;2.2097;10574.7;5.49634;0.341333
20150218070014232_ZEBRAK-R2_met.fits;1.59878;10649.4;3.22783;0.170667
20150218070020547_ZEBRAK-R2_met.fits;1.25695;10649.4;2.71609;1.36533
20150218070024131_ZEBRAK-R2_met.fits;0.491287;10652.3;1.80595;36.6933
20150218070103043_ZEBRAK-R2_met.fits;0.642947;10652.3;2.91111;1.024
20150218070010478_ZEBRAK-R2_snap.fits;0.307038;10652.3;2.36893;0
20150218070106286_ZEBRAK-R2_met.fits;0.30731;10652.3;2.32869;7.33867
20150218070115843_ZEBRAK-R2_met.fits;0.254263;10652.3;2.10279;15.0187
20150218070139054_ZEBRAK-R2_met.fits;1.71692;10563;6.38525;0.170667
20150218070143491_ZEBRAK-R2_met.fits;1.61836;10649.4;3.4169;0.170667
20150218070151512_ZEBRAK-R2_met.fits;1.38329;10649.4;2.87193;0.341333
20150218070154243_ZEBRAK-R2_met.fits;0.385975;10652.3;2.91797;7.68
20150218070110552_ZEBRAK-R2_snap.fits;1.63305;10646.5;2.74175;0
20150218070209432_ZEBRAK-R2_met.fits;1.5781;10645;3.27917;2.73067
20150218070224451_ZEBRAK-R2_met.fits;1.43834;10649.4;2.92593;0.170667
20150218070226840_ZEBRAK-R2_met.fits;1.40384;10650.9;2.90017;5.12
20150218070245614_ZEBRAK-R2_met.fits;1.26635;10649.4;2.99569;0.170667
20150218070258584_ZEBRAK-R2_met.fits;1.11614;10649.4;2.60506;1.70667
20150218070302339_ZEBRAK-R2_met.fits;1.14165;10647.9;2.49603;0.170667
20150218070210627_ZEBRAK-R2_snap.fits;1.63855;10647.9;2.29777;0
20150218070310190_ZEBRAK-R2_met.fits;1.3363;10647.9;2.7894;0.170667
20150218070313091_ZEBRAK-R2_met.fits;1.14314;10647.9;2.53564;0.170667
20150218070331864_ZEBRAK-R2_met.fits;1.21659;10649.4;2.46112;0.170667
20150218070335790_ZEBRAK-R2_met.fits;1.28795;10649.4;3.10674;0.170667
20150218070344323_ZEBRAK-R2_met.fits;1.31265;10649.4;3.10234;0.170667
20150218070351150_ZEBRAK-R2_met.fits;1.59161;10649.4;3.19296;0.170667
20150218070310702_ZEBRAK-R2_snap.fits;1.71335;10647.9;2.59088;0
20150218070411971_ZEBRAK-R2_met.fits;1.37184;10649.4;2.79741;0.170667
20150218070415043_ZEBRAK-R2_met.fits;1.47073;10649.4;3.04043;0.170667
20150218070417603_ZEBRAK-R2_met.fits;1.53489;10649.4;3.28311;0.170667
20150218070419992_ZEBRAK-R2_met.fits;0.340403;10652.3;2.14693;0.341333
20150218070426478_ZEBRAK-R2_met.fits;1.24919;10647.9;2.66954;0.170667
20150218070430232_ZEBRAK-R2_met.fits;1.19845;10647.9;2.74212;0.170667
20150218070410776_ZEBRAK-R2_snap.fits;1.82332;10649.4;2.39489;0
20150218070509998_ZEBRAK-R2_met.fits;1.47981;10649.4;3.10623;0.170667
20150218070512387_ZEBRAK-R2_met.fits;0.338061;10652.3;2.83426;1.70667
20150218070516312_ZEBRAK-R2_met.fits;1.21589;10650.9;2.99843;0.170667
20150218070520238_ZEBRAK-R2_met.fits;1.40253;10649.4;2.84679;0.682667
20150218070533379_ZEBRAK-R2_met.fits;1.60348;10649.4;3.21717;2.38933
20150218070537987_ZEBRAK-R2_met.fits;1.29788;10649.4;2.71004;0.170667
20150218070541571_ZEBRAK-R2_met.fits;1.466;10649.4;3.04337;0.170667
20150218070544131_ZEBRAK-R2_met.fits;1.23951;10649.4;2.69388;0.170667
20150218070547032_ZEBRAK-R2_met.fits;1.17934;10649.4;2.55812;0.170667
20150218070550104_ZEBRAK-R2_met.fits;1.33834;10649.4;2.94358;0.170667
20150218070603587_ZEBRAK-R2_met.fits;1.13248;10649.4;2.56697;0.170667
20150218070510851_ZEBRAK-R2_snap.fits;1.5577;10649.4;2.73768;0
20150218070622531_ZEBRAK-R2_met.fits;2.68295;10647.9;5.56807;0.170667
20150218070624750_ZEBRAK-R2_met.fits;1.30999;10650.9;2.6259;2.048
20150218070629016_ZEBRAK-R2_met.fits;0.395027;10652.3;2.3734;3.75467
20150218070648472_ZEBRAK-R2_met.fits;1.14852;10647.9;2.7049;2.048
20150218070705027_ZEBRAK-R2_met.fits;1.73729;10589.4;5.22869;0.170667
20150218070610926_ZEBRAK-R2_snap.fits;1.54476;10649.4;2.75248;0
20150218070707928_ZEBRAK-R2_met.fits;1.42127;10649.4;2.90938;6.144
20150218070721240_ZEBRAK-R2_met.fits;1.41766;10649.4;2.83609;0.853333
20150218070729774_ZEBRAK-R2_met.fits;1.35076;10647.9;2.91243;0.170667
20150218070738648_ZEBRAK-R2_met.fits;1.43058;10647.9;2.88993;0.170667
20150218070741891_ZEBRAK-R2_met.fits;1.43816;10649.4;3.01042;1.70667
20150218070755032_ZEBRAK-R2_met.fits;1.37478;10649.4;3.01572;0.341333
20150218070758275_ZEBRAK-R2_met.fits;1.42514;10647.9;2.9192;0.170667
20150218070803907_ZEBRAK-R2_met.fits;1.49226;10647.9;2.9849;0.170667
20150218070711000_ZEBRAK-R2_snap.fits;1.97723;10647.9;2.52446;0
20150218070813635_ZEBRAK-R2_met.fits;1.49729;10592.3;4.21256;0.170667
20150218070831726_ZEBRAK-R2_met.fits;1.49843;10649.4;3.15874;2.73067
20150218070840088_ZEBRAK-R2_met.fits;1.43427;10649.4;3.19524;0.170667
20150218070845038_ZEBRAK-R2_met.fits;1.37792;10649.4;2.81565;0.170667
20150218070849646_ZEBRAK-R2_met.fits;1.43881;10649.4;3.00106;0.170667
20150218070855790_ZEBRAK-R2_met.fits;1.37482;10649.4;3.5883;0.170667
20150218070859544_ZEBRAK-R2_met.fits;1.39562;10649.4;2.93396;0.170667
20150218070811075_ZEBRAK-R2_snap.fits;2.00081;10649.4;2.097;0
20150218070908590_ZEBRAK-R2_met.fits;1.42026;10649.4;3.0233;0.170667
20150218070910808_ZEBRAK-R2_met.fits;1.33379;10649.4;2.99581;0.170667
20150218070913027_ZEBRAK-R2_met.fits;1.38943;10649.4;2.80751;1.70667
20150218070919342_ZEBRAK-R2_met.fits;1.51476;10649.4;3.11976;1.19467
20150218070934872_ZEBRAK-R2_met.fits;1.58081;10649.4;3.21376;0.341333
20150218070952963_ZEBRAK-R2_met.fits;1.27258;10647.9;2.93449;1.87733
20150218071000472_ZEBRAK-R2_met.fits;1.3467;10647.9;2.74068;0.170667
20150218070911150_ZEBRAK-R2_snap.fits;1.69437;10647.9;2.65525;0
20150218071013614_ZEBRAK-R2_met.fits;1.28711;10647.9;2.69414;0.170667
20150218071015662_ZEBRAK-R2_met.fits;1.45666;10647.9;2.98881;1.70667
20150218071020440_ZEBRAK-R2_met.fits;1.09768;10647.9;2.93951;0.170667
20150218071039555_ZEBRAK-R2_met.fits;1.99015;10602.5;13.0599;3.75467
20150218071050136_ZEBRAK-R2_met.fits;1.30743;10649.4;2.75449;0.170667
20150218071011224_ZEBRAK-R2_snap.fits;1.65537;10649.4;2.98567;0
20150218071119150_ZEBRAK-R2_met.fits;1.38813;10649.4;2.89589;0.170667
20150218071135192_ZEBRAK-R2_met.fits;1.95176;10582;6.72411;0.170667
20150218071111299_ZEBRAK-R2_snap.fits;1.48294;10649.4;2.7036;0
20150218071219224_ZEBRAK-R2_met.fits;1.38257;10649.4;2.98728;0.170667
20150218071221784_ZEBRAK-R2_met.fits;0.411794;10652.3;2.45153;2.048
20150218071241070_ZEBRAK-R2_met.fits;1.8635;10563;10.096;0.170667
20150218071248238_ZEBRAK-R2_met.fits;1.55804;10647.9;3.49292;0.170667
20150218071253016_ZEBRAK-R2_met.fits;1.30677;10647.9;2.92355;2.90133
20150218071257795_ZEBRAK-R2_met.fits;1.6039;10647.9;3.33736;3.92533
20150218071304963_ZEBRAK-R2_met.fits;1.3971;10649.4;2.86565;0.853333
20150218071211374_ZEBRAK-R2_snap.fits;1.6751;10649.4;2.22691;0
20150218071311278_ZEBRAK-R2_met.fits;1.68919;10649.4;3.41438;0.170667
20150218071315374_ZEBRAK-R2_met.fits;1.68182;10649.4;3.50636;0.170667
20150218071318446_ZEBRAK-R2_met.fits;1.26617;10649.4;2.76296;1.024
20150218071321518_ZEBRAK-R2_met.fits;1.29543;10649.4;2.69316;0.170667
20150218071334318_ZEBRAK-R2_met.fits;1.59681;10593.8;7.91491;0.170667
20150218071336707_ZEBRAK-R2_met.fits;1.49616;10650.9;3.11492;0.170667
20150218071342851_ZEBRAK-R2_met.fits;1.3575;10650.9;2.84132;0.170667
20150218071346435_ZEBRAK-R2_met.fits;1.36133;10650.9;3.13093;0.170667
20150218071348995_ZEBRAK-R2_met.fits;1.39306;10650.9;2.8066;0.170667
20150218071356504_ZEBRAK-R2_met.fits;1.72641;10649.4;4.71442;0.341333
20150218071402478_ZEBRAK-R2_met.fits;1.70016;10585;15.2676;1.024
20150218071311448_ZEBRAK-R2_snap.fits;2.02447;10650.9;2.7337;0
20150218071413571_ZEBRAK-R2_met.fits;1.46616;10650.9;3.16393;1.024
20150218071419544_ZEBRAK-R2_met.fits;1.34016;10650.9;2.84142;0.170667
20150218071424152_ZEBRAK-R2_met.fits;1.18228;10647.9;2.59007;0.170667
20150218071448216_ZEBRAK-R2_met.fits;1.35272;10650.9;2.74293;0.170667
20150218071505795_ZEBRAK-R2_met.fits;1.36221;10649.4;2.80364;0.170667
20150218071411523_ZEBRAK-R2_snap.fits;1.70999;10650.9;2.70454;0
20150218071518254_ZEBRAK-R2_met.fits;1.32077;10649.4;2.83143;0.682667
20150218071520984_ZEBRAK-R2_met.fits;1.43709;10649.4;3.00993;0.170667
20150218071543512_ZEBRAK-R2_met.fits;1.68645;10650.9;3.39801;0.170667
20150218071552899_ZEBRAK-R2_met.fits;1.57639;10649.4;3.20052;0.682667
20150218071556824_ZEBRAK-R2_met.fits;1.55542;10649.4;3.17513;0.170667
20150218071600067_ZEBRAK-R2_met.fits;1.55128;10649.4;3.16984;0.170667
20150218071511598_ZEBRAK-R2_snap.fits;2.04277;10649.4;2.45922;0
20150218071628910_ZEBRAK-R2_met.fits;1.47336;10653.8;3.1063;0.170667
20150218071632494_ZEBRAK-R2_met.fits;1.27619;10653.8;2.66861;0.170667
20150218071637102_ZEBRAK-R2_met.fits;1.5786;10653.8;3.15898;0.170667
20150218071643587_ZEBRAK-R2_met.fits;1.4673;10649.4;3.12608;1.024
20150218071703214_ZEBRAK-R2_met.fits;1.59298;10650.9;3.32681;0.170667
20150218071611672_ZEBRAK-R2_snap.fits;1.53598;10650.9;2.64639;0
20150218071707139_ZEBRAK-R2_met.fits;1.91983;10650.9;3.8648;1.70667
20150218071711406_ZEBRAK-R2_met.fits;1.68527;10601.1;7.78984;0.170667
20150218071717038_ZEBRAK-R2_met.fits;1.3334;10650.9;2.93728;0.170667
20150218071719427_ZEBRAK-R2_met.fits;0.374944;10652.3;1.99665;1.536
20150218071730179_ZEBRAK-R2_met.fits;1.46867;10650.9;3.38254;0.170667
20150218071742808_ZEBRAK-R2_met.fits;2.03324;10652.3;4.20131;1.70667
20150218071749294_ZEBRAK-R2_met.fits;1.75776;10652.3;3.7648;0.341333
20150218071756120_ZEBRAK-R2_met.fits;1.61745;10652.3;3.29552;0.170667
20150218071806190_ZEBRAK-R2_met.fits;1.78809;10595.2;8.22427;0.170667
20150218071711747_ZEBRAK-R2_snap.fits;1.5718;10650.9;2.79492;0
20150218071819843_ZEBRAK-R2_met.fits;1.55186;10650.9;3.33361;1.024
20150218071823256_ZEBRAK-R2_met.fits;0.318217;10652.3;2.11458;0.341333
20150218071835032_ZEBRAK-R2_met.fits;1.46364;10652.3;3.02743;0.170667
20150218071840494_ZEBRAK-R2_met.fits;1.78741;10652.3;3.77736;0.170667
20150218071848003_ZEBRAK-R2_met.fits;1.61827;10650.9;3.41453;0.682667
20150218071857902_ZEBRAK-R2_met.fits;1.68679;10649.4;3.37786;0.170667
20150218071811822_ZEBRAK-R2_snap.fits;1.39075;10652.3;3.00963;0
20150218071910360_ZEBRAK-R2_met.fits;1.39075;10652.3;3.00963;1.87733
20150218071932376_ZEBRAK-R2_met.fits;1.49725;10649.4;3.23797;0.170667
20150218071943982_ZEBRAK-R2_met.fits;1.87368;10650.9;3.95565;0.170667
20150218071955075_ZEBRAK-R2_met.fits;1.44305;10649.4;2.91507;0.170667
20150218071911896_ZEBRAK-R2_snap.fits;1.77153;10650.9;2.24303;0
20150218072016579_ZEBRAK-R2_met.fits;1.48428;10573.2;9.4151;1.536
20150218072025966_ZEBRAK-R2_met.fits;1.60666;10650.9;3.36636;0.170667
20150218072031939_ZEBRAK-R2_met.fits;1.28745;10650.9;2.77936;0.170667
20150218072040643_ZEBRAK-R2_met.fits;1.48636;10624.5;25.3633;0.512
20150218072043374_ZEBRAK-R2_met.fits;0.420037;10652.3;2.5082;5.29067
20150218072054296_ZEBRAK-R2_met.fits;1.43828;10650.9;2.92547;0.170667
20150218072104878_ZEBRAK-R2_met.fits;1.58403;10650.9;3.34405;0.170667
20150218072011971_ZEBRAK-R2_snap.fits;2.37487;10650.9;2.24704;0
20150218072121432_ZEBRAK-R2_met.fits;1.45217;10650.9;3.15533;0.170667
20150218072125358_ZEBRAK-R2_met.fits;1.82373;10598.1;6.60413;0.170667
20150218072129283_ZEBRAK-R2_met.fits;1.31232;10652.3;2.9644;0.341333
20150218072131843_ZEBRAK-R2_met.fits;0.40043;10652.3;2.28184;3.584
20150218072138840_ZEBRAK-R2_met.fits;1.16221;10652.3;2.43532;0.170667
20150218072143960_ZEBRAK-R2_met.fits;1.6075;10652.3;3.30276;2.048
20150218072151982_ZEBRAK-R2_met.fits;1.57323;10652.3;3.16853;0.170667
20150218072154371_ZEBRAK-R2_met.fits;0.460096;10652.3;1.42687;1.024
20150218072158808_ZEBRAK-R2_met.fits;1.38001;10652.3;2.99021;0.170667
20150218072201198_ZEBRAK-R2_met.fits;1.13378;10650.9;2.39265;0.682667
20150218072112046_ZEBRAK-R2_snap.fits;1.98799;10650.9;2.63381;0
20150218072213315_ZEBRAK-R2_met.fits;1.29573;10650.9;2.70683;0.170667
20150218072216216_ZEBRAK-R2_met.fits;1.50385;10650.9;3.26632;0.170667
20150218072218264_ZEBRAK-R2_met.fits;1.32113;10650.9;2.65871;0.170667
20150218072250520_ZEBRAK-R2_met.fits;1.42251;10652.3;2.86703;1.70667
20150218072302126_ZEBRAK-R2_met.fits;1.28477;10650.9;2.81056;0.170667
20150218072304174_ZEBRAK-R2_met.fits;1.27766;10650.9;2.81438;0.341333
20150218072212120_ZEBRAK-R2_snap.fits;1.59611;10650.9;2.71759;0
20150218072319875_ZEBRAK-R2_met.fits;1.39803;10650.9;2.82132;0.170667
20150218072326190_ZEBRAK-R2_met.fits;1.28419;10650.9;2.85459;0.170667
20150218072340696_ZEBRAK-R2_met.fits;1.36468;10650.9;2.85585;0.512
20150218072343086_ZEBRAK-R2_met.fits;1.48402;10650.9;2.98187;0.170667
20150218072312195_ZEBRAK-R2_snap.fits;2.19205;10649.4;2.56729;0
20150218072438040_ZEBRAK-R2_met.fits;1.29577;10650.9;2.69371;0.170667
20150218072440430_ZEBRAK-R2_met.fits;0.329575;10652.3;2.47544;0.512
20150218072442819_ZEBRAK-R2_met.fits;1.34719;10650.9;2.80962;0.170667
20150218072446744_ZEBRAK-R2_met.fits;1.58117;10652.3;3.16341;0.170667
20150218072450840_ZEBRAK-R2_met.fits;1.64417;10650.9;3.65074;1.536
20150218072457838_ZEBRAK-R2_met.fits;1.536;10652.3;3.09489;0.170667
20150218072502104_ZEBRAK-R2_met.fits;1.37936;10652.3;2.86371;0.341333
20150218072504494_ZEBRAK-R2_met.fits;1.56698;10652.3;3.19069;0.853333
20150218072412270_ZEBRAK-R2_snap.fits;1.69933;10652.3;2.2778;0
20150218072510979_ZEBRAK-R2_met.fits;1.3755;10652.3;2.87967;0.170667
20150218072519512_ZEBRAK-R2_met.fits;1.44974;10652.3;3.01982;0.170667
20150218072523267_ZEBRAK-R2_met.fits;1.35826;10652.3;2.84477;0.170667
20150218072528046_ZEBRAK-R2_met.fits;1.5588;10650.9;3.27272;0.170667
20150218072530264_ZEBRAK-R2_met.fits;1.71836;10650.9;3.50669;0.170667
20150218072538968_ZEBRAK-R2_met.fits;1.55383;10650.9;3.22314;0.170667
20150218072554670_ZEBRAK-R2_met.fits;1.26049;10652.3;2.62022;0.170667
20150218072559107_ZEBRAK-R2_met.fits;1.33015;10652.3;3.04146;1.36533
20150218072604739_ZEBRAK-R2_met.fits;1.8476;10650.9;5.02808;0.853333
20150218072512344_ZEBRAK-R2_snap.fits;1.67535;10650.9;2.73158;0
20150218072609518_ZEBRAK-R2_met.fits;1.31814;10650.9;2.71947;0.170667
20150218072628974_ZEBRAK-R2_met.fits;1.43042;10650.9;2.8651;0.170667
20150218072644675_ZEBRAK-R2_met.fits;1.21795;10650.9;2.66864;0.170667
20150218072700376_ZEBRAK-R2_met.fits;1.47705;10650.9;3.06861;1.024
20150218072612419_ZEBRAK-R2_snap.fits;1.70247;10652.3;2.49733;0
20150218072712152_ZEBRAK-R2_met.fits;1.37312;10652.3;2.90026;0.170667
20150218072715736_ZEBRAK-R2_met.fits;1.62867;10593.8;5.1262;3.24267
20150218072729048_ZEBRAK-R2_met.fits;1.40595;10650.9;2.9032;0.170667
20150218072735192_ZEBRAK-R2_met.fits;1.15198;10650.9;2.52077;0.170667
20150218072753966_ZEBRAK-R2_met.fits;1.64201;10650.9;3.33421;0.170667
20150218072801816_ZEBRAK-R2_met.fits;1.43879;10650.9;3.00944;0.170667
20150218072804376_ZEBRAK-R2_met.fits;1.40696;10650.9;2.89896;0.853333
20150218072712494_ZEBRAK-R2_snap.fits;1.63567;10652.3;2.7807;0
20150218072825710_ZEBRAK-R2_met.fits;1.40964;10650.9;2.82485;1.36533
20150218072841240_ZEBRAK-R2_met.fits;1.45384;10650.9;3.51894;0.170667
20150218072843288_ZEBRAK-R2_met.fits;1.32155;10652.3;2.89059;0.170667
20150218072845507_ZEBRAK-R2_met.fits;1.21666;10652.3;2.77553;0.170667
20150218072848408_ZEBRAK-R2_met.fits;1.26154;10652.3;2.57418;0.170667
20150218072854040_ZEBRAK-R2_met.fits;1.36;10652.3;2.7223;0.170667
20150218072812568_ZEBRAK-R2_snap.fits;1.69239;10652.3;2.54722;0
20150218072911448_ZEBRAK-R2_met.fits;1.41025;10652.3;2.85563;0.341333
20150218072922883_ZEBRAK-R2_met.fits;1.52317;10650.9;3.29082;0.341333
20150218072934488_ZEBRAK-R2_met.fits;1.27513;10649.4;2.88741;0.170667
20150218072938414_ZEBRAK-R2_met.fits;1.33909;10649.4;2.88422;0.170667
20150218072941486_ZEBRAK-R2_met.fits;1.35775;10649.4;3.47147;0.170667
20150218072946435_ZEBRAK-R2_met.fits;1.37022;10650.9;2.91413;0.170667
20150218072953603_ZEBRAK-R2_met.fits;1.36054;10650.9;3.10564;0.170667
20150218073001966_ZEBRAK-R2_met.fits;1.53219;10650.9;3.28164;0.170667
20150218072912643_ZEBRAK-R2_snap.fits;1.89897;10652.3;2.26713;0
20150218073014254_ZEBRAK-R2_met.fits;1.41753;10652.3;3.01886;0.170667
20150218073031832_ZEBRAK-R2_met.fits;1.37401;10652.3;2.81216;0.170667
20150218073041219_ZEBRAK-R2_met.fits;1.42149;10652.3;3.01314;0.170667
20150218073055214_ZEBRAK-R2_met.fits;1.68964;10652.3;3.50859;0.170667
20150218073102382_ZEBRAK-R2_met.fits;1.6332;10650.9;3.29286;0.170667
20150218073012718_ZEBRAK-R2_snap.fits;1.88985;10649.4;2.69944;0
20150218073110403_ZEBRAK-R2_met.fits;1.37197;10649.4;3.12382;0.170667
20150218073119619_ZEBRAK-R2_met.fits;1.50712;10649.4;3.17151;0.170667
20150218073133443_ZEBRAK-R2_met.fits;1.49034;10652.3;3.11204;0.170667
20150218073112792_ZEBRAK-R2_snap.fits;1.62815;10650.9;2.37516;0
20150218073211843_ZEBRAK-R2_met.fits;0.64682;10652.3;2.65662;1.36533
20150218073215598_ZEBRAK-R2_met.fits;2.01029;10650.9;4.34078;0.341333
20150218073220547_ZEBRAK-R2_met.fits;1.45005;10650.9;2.98332;0.170667
20150218073223448_ZEBRAK-R2_met.fits;1.22295;10650.9;2.86892;0.170667
20150218073228568_ZEBRAK-R2_met.fits;1.31446;10650.9;2.74675;0.170667
20150218073238126_ZEBRAK-R2_met.fits;1.41114;10650.9;2.89746;0.170667
20150218073245976_ZEBRAK-R2_met.fits;1.54666;10652.3;3.26909;0.170667
20150218073258264_ZEBRAK-R2_met.fits;1.5686;10652.3;3.25703;2.048
20150218073302190_ZEBRAK-R2_met.fits;1.54852;10652.3;3.14664;0.170667
20150218073212867_ZEBRAK-R2_snap.fits;1.53555;10652.3;2.61289;0
20150218073313112_ZEBRAK-R2_met.fits;1.29506;10652.3;2.93509;0.170667
20150218073320451_ZEBRAK-R2_met.fits;1.47204;10652.3;3.13053;5.12
20150218073327790_ZEBRAK-R2_met.fits;0.390392;10652.3;2.33565;0.170667
20150218073342808_ZEBRAK-R2_met.fits;1.27668;10650.9;3.0588;0.682667
20150218073355779_ZEBRAK-R2_met.fits;1.53114;10652.3;3.10274;0.170667
20150218073402947_ZEBRAK-R2_met.fits;1.57153;10652.3;3.31775;0.170667
20150218073312942_ZEBRAK-R2_snap.fits;2.38272;10652.3;2.97233;0
20150218073427011_ZEBRAK-R2_met.fits;2.05195;10650.9;4.37426;0.170667
20150218073429571_ZEBRAK-R2_met.fits;1.61336;10650.9;3.27626;0.170667
20150218073433155_ZEBRAK-R2_met.fits;1.52487;10650.9;3.12762;0.170667
20150218073459438_ZEBRAK-R2_met.fits;1.83295;10650.9;4.22353;0.341333
20150218073505923_ZEBRAK-R2_met.fits;1.46586;10650.9;3.07461;0.170667
20150218073413016_ZEBRAK-R2_snap.fits;1.85972;10650.9;2.77082;0
20150218073510531_ZEBRAK-R2_met.fits;1.4169;10650.9;3.39626;1.024
20150218073529304_ZEBRAK-R2_met.fits;1.42918;10650.9;3.23222;0.170667
20150218073531694_ZEBRAK-R2_met.fits;1.39979;10650.9;2.84718;0.170667
20150218073540739_ZEBRAK-R2_met.fits;1.38683;10650.9;3.33133;0.170667
20150218073603608_ZEBRAK-R2_met.fits;1.31228;10652.3;2.97529;1.536
20150218073513091_ZEBRAK-R2_snap.fits;1.99648;10652.3;2.63132;0
20150218073612824_ZEBRAK-R2_met.fits;1.3893;10652.3;2.8044;0.682667
20150218073628867_ZEBRAK-R2_met.fits;1.41196;10649.4;2.9696;0.170667
20150218073633304_ZEBRAK-R2_met.fits;1.3816;10649.4;2.98177;0.170667
20150218073642179_ZEBRAK-R2_met.fits;1.48113;10647.9;3.27688;0.170667
20150218073655491_ZEBRAK-R2_met.fits;1.42041;10650.9;3.03048;0.170667
20150218073657880_ZEBRAK-R2_met.fits;0.335124;10652.3;2.53271;9.55733
20150218073613166_ZEBRAK-R2_snap.fits;1.77847;10650.9;3.03807;0
20150218073803075_ZEBRAK-R2_met.fits;1.49631;10649.4;3.10679;0.170667
20150218073713240_ZEBRAK-R2_snap.fits;1.88774;10650.9;2.57702;0
20150218073814510_ZEBRAK-R2_met.fits;1.49266;10650.9;3.12678;0.170667
20150218073831406_ZEBRAK-R2_met.fits;1.82832;10601.1;5.21832;0.170667
20150218073837550_ZEBRAK-R2_met.fits;1.83655;10596.7;6.46142;0.341333
20150218073857176_ZEBRAK-R2_met.fits;1.61812;10649.4;3.32616;0.170667
20150218073907928_ZEBRAK-R2_met.fits;1.59133;10650.9;3.24706;0.170667
20150218073813315_ZEBRAK-R2_snap.fits;2.08688;10650.9;2.98595;0
20150218073914072_ZEBRAK-R2_met.fits;1.34286;10650.9;2.87003;0.170667
20150218073921070_ZEBRAK-R2_met.fits;1.32594;10649.4;3.07233;0.170667
20150218073923118_ZEBRAK-R2_met.fits;1.31846;10650.9;3.10595;0.170667
20150218073954350_ZEBRAK-R2_met.fits;1.66435;10649.4;3.35906;0.170667
20150218074004590_ZEBRAK-R2_met.fits;1.3213;10649.4;2.73972;0.170667
20150218073913390_ZEBRAK-R2_snap.fits;1.71282;10650.9;2.6968;0
20150218074014830_ZEBRAK-R2_met.fits;1.57388;10649.4;3.32906;0.170667
20150218074021656_ZEBRAK-R2_met.fits;1.5779;10649.4;3.32673;0.170667
20150218074032408_ZEBRAK-R2_met.fits;1.49355;10649.4;3.04487;0.170667
20150218074034798_ZEBRAK-R2_met.fits;0.375123;10652.3;2.94566;0.512
20150218074100910_ZEBRAK-R2_met.fits;1.51505;10650.9;3.34478;0.170667
20150218074013464_ZEBRAK-R2_snap.fits;1.7099;10649.4;2.88269;0
20150218074114392_ZEBRAK-R2_met.fits;1.23309;10649.4;2.60956;0.170667
20150218074131630_ZEBRAK-R2_met.fits;1.53835;10650.9;3.15482;0.170667
20150218074143406_ZEBRAK-R2_met.fits;1.68007;10650.9;3.38851;0.170667
20150218074145795_ZEBRAK-R2_met.fits;0.326285;10652.3;1.82743;1.36533
20150218074201496_ZEBRAK-R2_met.fits;1.42408;10650.9;3.07886;0.170667
20150218074205080_ZEBRAK-R2_met.fits;1.47306;10650.9;2.96223;0.170667
20150218074113539_ZEBRAK-R2_snap.fits;1.65208;10649.4;2.2261;0
20150218074229144_ZEBRAK-R2_met.fits;1.41348;10649.4;2.8502;0.170667
20150218074243480_ZEBRAK-R2_met.fits;1.28321;10649.4;2.59592;0.170667
20150218074249283_ZEBRAK-R2_met.fits;1.30332;10649.4;3.11665;0.170667
20150218074213614_ZEBRAK-R2_snap.fits;1.92647;10650.9;2.58731;0
20150218074314883_ZEBRAK-R2_met.fits;1.31376;10650.9;2.80722;0.341333
20150218074325294_ZEBRAK-R2_met.fits;1.41841;10649.4;2.94412;0.170667
20150218074340654_ZEBRAK-R2_met.fits;1.79999;10599.6;10.8635;1.87733
20150218074349528_ZEBRAK-R2_met.fits;1.49758;10649.4;3.21767;2.048
20150218074353795_ZEBRAK-R2_met.fits;1.44655;10652.3;3.54862;4.096
20150218074400110_ZEBRAK-R2_met.fits;1.75371;10649.4;3.69647;0.170667
20150218074313688_ZEBRAK-R2_snap.fits;1.78182;10650.9;2.36965;0
20150218074424856_ZEBRAK-R2_met.fits;1.54254;10650.9;3.50665;0.170667
20150218074440558_ZEBRAK-R2_met.fits;1.68393;10650.9;3.4923;0.170667
20150218074503086_ZEBRAK-R2_met.fits;1.29663;10650.9;2.79363;0.341333
20150218074505646_ZEBRAK-R2_met.fits;0.402301;10652.3;1.68389;0.682667
20150218074413763_ZEBRAK-R2_snap.fits;2.02166;10650.9;2.23649;0
20150218074518616_ZEBRAK-R2_met.fits;1.39587;10649.4;2.98483;0.170667
20150218074525102_ZEBRAK-R2_met.fits;1.4702;10649.4;2.97545;1.36533
20150218074601112_ZEBRAK-R2_met.fits;1.4803;10649.4;3.02294;0.170667
20150218074513838_ZEBRAK-R2_snap.fits;1.94839;10652.3;2.88064;0
20150218074630979_ZEBRAK-R2_met.fits;1.6237;10650.9;3.43199;0.170667
20150218074643438_ZEBRAK-R2_met.fits;1.3687;10652.3;3.17315;0.170667
20150218074646510_ZEBRAK-R2_met.fits;1.78915;10650.9;3.59845;0.170667
20150218074613912_ZEBRAK-R2_snap.fits;1.93175;10650.9;2.8846;0
20150218074723374_ZEBRAK-R2_met.fits;1.89303;10650.9;4.31056;0.170667
20150218074726275_ZEBRAK-R2_met.fits;1.47645;10650.9;2.99022;2.21867
20150218074731395_ZEBRAK-R2_met.fits;1.50276;10650.9;3.13056;0.170667
20150218074740782_ZEBRAK-R2_met.fits;1.6284;10602.5;5.81749;0.170667
20150218074745048_ZEBRAK-R2_met.fits;1.60755;10650.9;3.83049;0.341333
