# file name; noise; peak f.; mag.; duration
20150218140019480_ZEBRAK-R2_met.fits;1.42213;10684.6;3.46402;0.170667
20150218140034158_ZEBRAK-R2_met.fits;1.53765;10684.6;3.16248;0.170667
20150218140038595_ZEBRAK-R2_met.fits;1.48283;10684.6;3.05924;0.170667
20150218140041496_ZEBRAK-R2_met.fits;1.44507;10684.6;3.06983;1.19467
20150218140045422_ZEBRAK-R2_met.fits;1.38701;10684.6;2.953;0.170667
20150218140100440_ZEBRAK-R2_met.fits;1.54764;10684.6;3.13206;0.170667
20150218140109827_ZEBRAK-R2_met.fits;1.88714;10684.6;3.81214;0.170667
20150218140114947_ZEBRAK-R2_met.fits;1.40222;10684.6;2.94497;2.048
20150218140122286_ZEBRAK-R2_met.fits;1.60118;10684.6;3.33911;1.024
20150218140129966_ZEBRAK-R2_met.fits;1.37042;10684.6;2.74275;0.170667
20150218140134574_ZEBRAK-R2_met.fits;1.56469;10684.6;3.41463;0.170667
20150218140041838_ZEBRAK-R2_snap.fits;1.7663;10683.1;2.59136;0
20150218140139352_ZEBRAK-R2_met.fits;1.50432;10684.6;3.27726;0.170667
20150218140159491_ZEBRAK-R2_met.fits;1.4785;10683.1;3.29588;0.170667
20150218140204440_ZEBRAK-R2_met.fits;1.38693;10684.6;2.99498;0.170667
20150218140211438_ZEBRAK-R2_met.fits;1.56047;10684.6;3.1357;0.170667
20150218140218264_ZEBRAK-R2_met.fits;1.41479;10684.6;3.03211;0.682667
20150218140222019_ZEBRAK-R2_met.fits;1.63186;10684.6;3.36883;0.170667
20150218140227992_ZEBRAK-R2_met.fits;1.44905;10684.6;3.18407;0.170667
20150218140231406_ZEBRAK-R2_met.fits;1.56084;10684.6;3.15526;0.170667
20150218140141912_ZEBRAK-R2_snap.fits;1.69776;10684.6;1.97558;0
20150218140240963_ZEBRAK-R2_met.fits;1.44118;10684.6;2.89369;0.853333
20150218140248131_ZEBRAK-R2_met.fits;1.70751;10684.6;3.44734;0.170667
20150218140253934_ZEBRAK-R2_met.fits;1.5903;10684.6;3.19325;0.170667
20150218140257688_ZEBRAK-R2_met.fits;1.73894;10684.6;3.60895;0.170667
20150218140324312_ZEBRAK-R2_met.fits;1.55073;10684.6;3.10398;0.170667
20150218140241987_ZEBRAK-R2_snap.fits;1.86589;10684.6;2.95416;0
20150218140404248_ZEBRAK-R2_met.fits;1.58896;10684.6;3.32876;0.170667
20150218140413806_ZEBRAK-R2_met.fits;1.53812;10683.1;3.2928;0.512
20150218140419438_ZEBRAK-R2_met.fits;1.52384;10683.1;3.05398;0.170667
20150218140424387_ZEBRAK-R2_met.fits;1.49989;10684.6;3.19021;0.170667
20150218140430360_ZEBRAK-R2_met.fits;1.54855;10684.6;3.30528;0.853333
20150218140434456_ZEBRAK-R2_met.fits;1.79925;10684.6;3.67037;1.536
20150218140342062_ZEBRAK-R2_snap.fits;1.60667;10684.6;2.52355;0
20150218140438211_ZEBRAK-R2_met.fits;0.311935;10687.5;2.61942;4.43733
20150218140448451_ZEBRAK-R2_met.fits;1.32178;10684.6;3.00742;0.170667
20150218140452206_ZEBRAK-R2_met.fits;1.54151;10684.6;3.15552;0.341333
20150218140508419_ZEBRAK-R2_met.fits;1.46143;10684.6;2.9923;0.170667
20150218140519854_ZEBRAK-R2_met.fits;1.53335;10683.1;3.18327;1.70667
20150218140530435_ZEBRAK-R2_met.fits;1.55686;10683.1;3.18993;0.170667
20150218140532995_ZEBRAK-R2_met.fits;1.36789;10683.1;2.86774;0.170667
20150218140535726_ZEBRAK-R2_met.fits;1.5011;10683.1;3.10218;0.170667
20150218140442136_ZEBRAK-R2_snap.fits;1.85577;10683.1;2.35394;0
20150218140554158_ZEBRAK-R2_met.fits;1.60721;10683.1;3.38719;0.170667
20150218140600643_ZEBRAK-R2_met.fits;1.34358;10683.1;2.76122;0.170667
20150218140603032_ZEBRAK-R2_met.fits;0.393984;10687.5;2.59023;8.704
20150218140635118_ZEBRAK-R2_met.fits;1.75684;10590.8;7.97478;0.682667
20150218140542211_ZEBRAK-R2_snap.fits;1.6903;10683.1;2.79269;0
20150218140655768_ZEBRAK-R2_met.fits;1.39622;10684.6;3.06234;0.170667
20150218140659864_ZEBRAK-R2_met.fits;1.7413;10684.6;3.57193;0.170667
20150218140723246_ZEBRAK-R2_met.fits;1.51612;10683.1;3.22222;0.170667
20150218140725464_ZEBRAK-R2_met.fits;1.63632;10683.1;3.28539;2.048
20150218140735534_ZEBRAK-R2_met.fits;1.52289;10683.1;3.5916;0.170667
20150218140642286_ZEBRAK-R2_snap.fits;2.15896;10683.1;2.82627;0
20150218140741507_ZEBRAK-R2_met.fits;1.54806;10683.1;3.44033;0.170667
20150218140745262_ZEBRAK-R2_met.fits;1.65224;10683.1;3.35421;0.170667
20150218140748334_ZEBRAK-R2_met.fits;1.43608;10684.6;2.99872;0.170667
20150218140829806_ZEBRAK-R2_met.fits;1.57141;10684.6;3.15252;0.170667
20150218140742360_ZEBRAK-R2_snap.fits;1.64688;10684.6;2.54625;0
20150218140848920_ZEBRAK-R2_met.fits;1.56574;10684.6;3.34216;0.170667
20150218140853187_ZEBRAK-R2_met.fits;1.59478;10684.6;3.25097;0.341333
20150218140906499_ZEBRAK-R2_met.fits;1.51035;10683.1;3.18079;0.170667
20150218140908547_ZEBRAK-R2_met.fits;1.56055;10683.1;3.45752;3.24267
20150218140914862_ZEBRAK-R2_met.fits;1.24047;10683.1;2.76103;0.170667
20150218140931416_ZEBRAK-R2_met.fits;1.49946;10683.1;3.06052;1.87733
20150218140842435_ZEBRAK-R2_snap.fits;2.24636;10684.6;2.74798;0
20150218140943875_ZEBRAK-R2_met.fits;1.48983;10683.1;3.13032;3.072
20150218140949507_ZEBRAK-R2_met.fits;1.33766;10683.1;3.12418;0.170667
20150218141014083_ZEBRAK-R2_met.fits;1.60412;10683.1;3.22357;0.170667
20150218141019544_ZEBRAK-R2_met.fits;1.47364;10683.1;2.97423;0.170667
20150218141024152_ZEBRAK-R2_met.fits;1.67067;10683.1;3.68014;0.170667
20150218141035758_ZEBRAK-R2_met.fits;1.52787;10683.1;3.11093;1.36533
20150218140942510_ZEBRAK-R2_snap.fits;2.08377;10683.1;2.78979;0
20150218141039342_ZEBRAK-R2_met.fits;1.47503;10683.1;2.95427;1.19467
20150218141049582_ZEBRAK-R2_met.fits;1.32099;10684.6;2.94769;0.170667
20150218141056067_ZEBRAK-R2_met.fits;1.42556;10684.6;3.03656;0.170667
20150218141058115_ZEBRAK-R2_met.fits;1.54677;10684.6;3.30316;0.170667
20150218141100675_ZEBRAK-R2_met.fits;0.097944;10687.5;1.76261;0.682667
20150218141103576_ZEBRAK-R2_met.fits;1.33394;10686;3.56988;1.70667
20150218141113646_ZEBRAK-R2_met.fits;1.3724;10683.1;3.3228;0.170667
20150218141124568_ZEBRAK-R2_met.fits;1.56138;10684.6;3.60449;0.682667
20150218141128323_ZEBRAK-R2_met.fits;1.71336;10684.6;3.44552;0.170667
20150218141136003_ZEBRAK-R2_met.fits;1.65791;10684.6;3.66863;0.170667
20150218141138563_ZEBRAK-R2_met.fits;1.51734;10684.6;3.2665;0.170667
20150218141042584_ZEBRAK-R2_snap.fits;2.06832;10684.6;3.03725;0
20150218141215598_ZEBRAK-R2_met.fits;1.53999;10683.1;3.13601;0.170667
20150218141219523_ZEBRAK-R2_met.fits;1.44956;10684.6;3.09234;5.29067
20150218141228739_ZEBRAK-R2_met.fits;1.69037;10684.6;3.50609;0.170667
20150218141142659_ZEBRAK-R2_snap.fits;1.93571;10684.6;2.92723;0
20150218141256899_ZEBRAK-R2_met.fits;2.20431;10602.5;6.01024;0.341333
20150218141312259_ZEBRAK-R2_met.fits;1.71298;10684.6;3.47392;0.170667
20150218141324206_ZEBRAK-R2_met.fits;1.50196;10683.1;3.37347;0.341333
20150218141326766_ZEBRAK-R2_met.fits;0.456072;10687.5;2.23645;2.38933
20150218141242734_ZEBRAK-R2_snap.fits;1.93426;10683.1;3.19977;0
20150218141342808_ZEBRAK-R2_met.fits;1.39911;10683.1;3.34537;0.512
20150218141347246_ZEBRAK-R2_met.fits;1.33661;10684.6;3.04464;0.170667
20150218141353219_ZEBRAK-R2_met.fits;1.37886;10684.6;3.04493;0.170667
20150218141400216_ZEBRAK-R2_met.fits;1.62905;10684.6;3.60935;0.170667
20150218141402435_ZEBRAK-R2_met.fits;1.63086;10684.6;3.33618;2.90133
20150218141407726_ZEBRAK-R2_met.fits;1.2969;10686;3.84672;1.024
20150218141423939_ZEBRAK-R2_met.fits;1.58644;10684.6;3.35949;0.341333
20150218141438958_ZEBRAK-R2_met.fits;1.59274;10684.6;3.20161;0.170667
20150218141342808_ZEBRAK-R2_snap.fits;1.60763;10684.6;2.74351;0
20150218141441859_ZEBRAK-R2_met.fits;0.314293;10687.5;2.47644;0.170667
20150218141444248_ZEBRAK-R2_met.fits;1.195;10683.1;3.24943;0.170667
20150218141447320_ZEBRAK-R2_met.fits;1.54941;10683.1;3.15855;0.170667
20150218141452270_ZEBRAK-R2_met.fits;1.50564;10683.1;3.19401;0.170667
20150218141454659_ZEBRAK-R2_met.fits;1.55974;10683.1;3.40964;0.170667
20150218141459779_ZEBRAK-R2_met.fits;1.42036;10683.1;3.16354;0.170667
20150218141502510_ZEBRAK-R2_met.fits;1.85095;10683.1;3.77944;0.512
20150218141508483_ZEBRAK-R2_met.fits;1.66509;10684.6;3.45451;0.170667
20150218141514456_ZEBRAK-R2_met.fits;1.53972;10684.6;3.28349;0.170667
20150218141516675_ZEBRAK-R2_met.fits;1.90475;10686;3.81357;0.512
20150218141523160_ZEBRAK-R2_met.fits;1.63882;10684.6;3.37988;1.536
20150218141526915_ZEBRAK-R2_met.fits;0.838192;10687.5;2.07363;0.682667
20150218141442883_ZEBRAK-R2_snap.fits;1.95394;10684.6;3.14129;0
20150218141541763_ZEBRAK-R2_met.fits;1.57477;10684.6;3.21094;0.170667
20150218141551150_ZEBRAK-R2_met.fits;1.53062;10683.1;3.14856;1.36533
20150218141556270_ZEBRAK-R2_met.fits;1.57865;10681.6;3.58731;0.170667
20150218141616238_ZEBRAK-R2_met.fits;1.61282;10684.6;3.32392;0.170667
20150218141619480_ZEBRAK-R2_met.fits;1.52329;10684.6;3.05981;0.170667
20150218141639278_ZEBRAK-R2_met.fits;1.31443;10684.6;2.72704;0.170667
20150218141542958_ZEBRAK-R2_snap.fits;2.4083;10684.6;3.12721;0
20150218141645080_ZEBRAK-R2_met.fits;1.64117;10684.6;3.32574;0.170667
20150218141647299_ZEBRAK-R2_met.fits;1.44636;10684.6;3.86977;1.87733
20150218141659416_ZEBRAK-R2_met.fits;1.63516;10684.6;3.34011;0.170667
20150218141703342_ZEBRAK-R2_met.fits;2.44758;10684.6;5.54569;0.170667
20150218141724334_ZEBRAK-R2_met.fits;1.64922;10684.6;3.4393;0.170667
20150218141730307_ZEBRAK-R2_met.fits;1.49778;10684.6;3.34137;0.170667
20150218141732526_ZEBRAK-R2_met.fits;1.48534;10684.6;2.98976;0.682667
20150218141738670_ZEBRAK-R2_met.fits;1.68172;10684.6;3.38267;0.170667
20150218141643032_ZEBRAK-R2_snap.fits;1.91602;10684.6;2.8446;0
20150218141746350_ZEBRAK-R2_met.fits;1.55415;10684.6;3.39264;0.170667
20150218141750616_ZEBRAK-R2_met.fits;1.71397;10684.6;3.44319;0.170667
20150218141802734_ZEBRAK-R2_met.fits;1.6685;10684.6;3.49019;0.170667
20150218141806659_ZEBRAK-R2_met.fits;1.60808;10684.6;3.84303;0.170667
20150218141811267_ZEBRAK-R2_met.fits;1.5481;10684.6;3.1574;0.170667
20150218141813827_ZEBRAK-R2_met.fits;1.49779;10684.6;4.16852;0.341333
20150218141823726_ZEBRAK-R2_met.fits;1.59916;10684.6;3.47628;0.682667
20150218141826968_ZEBRAK-R2_met.fits;1.69565;10684.6;3.58735;0.170667
20150218141838915_ZEBRAK-R2_met.fits;1.76537;10684.6;3.56566;0.170667
20150218141743107_ZEBRAK-R2_snap.fits;1.99495;10684.6;3.4039;0
20150218141842670_ZEBRAK-R2_met.fits;1.9541;10684.6;4.31762;0.170667
20150218141843182_ZEBRAK-R2_snap.fits;1.96889;10684.6;3.06524;0
20150218141941208_ZEBRAK-R2_met.fits;1.46466;10684.6;3.22185;0.853333
20150218141944451_ZEBRAK-R2_met.fits;2.05102;10590.8;12.4427;0.341333
20150218141956056_ZEBRAK-R2_met.fits;1.38406;10684.6;2.91411;0.341333
20150218142009198_ZEBRAK-R2_met.fits;1.75331;10683.1;3.50691;0.341333
20150218142031214_ZEBRAK-R2_met.fits;1.50269;10683.1;3.0215;0.170667
20150218142034456_ZEBRAK-R2_met.fits;1.65752;10684.6;3.3274;0.170667
20150218142037699_ZEBRAK-R2_met.fits;1.59971;10683.1;3.5106;0.170667
20150218141943256_ZEBRAK-R2_snap.fits;2.21403;10683.1;2.52221;0
20150218142102446_ZEBRAK-R2_met.fits;1.51237;10684.6;3.07564;0.170667
20150218142105176_ZEBRAK-R2_met.fits;1.66096;10683.1;3.5016;0.170667
20150218142116952_ZEBRAK-R2_met.fits;1.74601;10684.6;3.61488;1.19467
20150218142120366_ZEBRAK-R2_met.fits;1.51601;10602.5;10.2823;0.170667
20150218142135214_ZEBRAK-R2_met.fits;1.47762;10684.6;3.33627;0.170667
20150218142043331_ZEBRAK-R2_snap.fits;1.77123;10684.6;2.64988;0
20150218142147843_ZEBRAK-R2_met.fits;1.26353;10681.6;2.78317;0.170667
20150218142151598_ZEBRAK-R2_met.fits;1.52084;10681.6;3.06696;0.170667
20150218142155011_ZEBRAK-R2_met.fits;1.58361;10681.6;3.47085;0.853333
20150218142158083_ZEBRAK-R2_met.fits;1.39752;10686;3.33553;8.53333
20150218142208835_ZEBRAK-R2_met.fits;0.470272;10687.5;2.30034;1.70667
20150218142213784_ZEBRAK-R2_met.fits;1.60424;10684.6;3.29865;0.170667
20150218142216174_ZEBRAK-R2_met.fits;1.1264;10686;2.29735;0.170667
20150218142218563_ZEBRAK-R2_met.fits;0.292526;10687.5;2.17025;0.341333
20150218142220952_ZEBRAK-R2_met.fits;1.4679;10684.6;2.95092;1.19467
20150218142224366_ZEBRAK-R2_met.fits;0.357606;10687.5;3.25873;0.853333
20150218142143406_ZEBRAK-R2_snap.fits;2.29545;10683.1;2.38789;0
20150218142245187_ZEBRAK-R2_met.fits;1.71773;10683.1;3.45592;0.170667
20150218142247747_ZEBRAK-R2_met.fits;1.65057;10684.6;3.4938;0.170667
20150218142252184_ZEBRAK-R2_met.fits;1.61498;10683.1;3.27683;1.70667
20150218142256110_ZEBRAK-R2_met.fits;0.369689;10664.1;1.80541;1.024
20150218142301571_ZEBRAK-R2_met.fits;1.4487;10684.6;3.12948;0.170667
20150218142323758_ZEBRAK-R2_met.fits;1.51375;10683.1;3.03231;0.170667
20150218142330926_ZEBRAK-R2_met.fits;1.58747;10683.1;3.40147;0.170667
20150218142336216_ZEBRAK-R2_met.fits;1.42819;10683.1;3.0081;0.170667
20150218142243480_ZEBRAK-R2_snap.fits;2.29326;10683.1;2.79047;0
20150218142339971_ZEBRAK-R2_met.fits;1.77232;10683.1;3.60053;1.536
20150218142347992_ZEBRAK-R2_met.fits;1.43181;10683.1;3.03987;1.19467
20150218142352259_ZEBRAK-R2_met.fits;1.57785;10683.1;3.27712;0.170667
20150218142355843_ZEBRAK-R2_met.fits;1.40671;10683.1;3.07257;0.170667
20150218142408302_ZEBRAK-R2_met.fits;1.80807;10683.1;3.65773;1.024
20150218142437827_ZEBRAK-R2_met.fits;1.39464;10683.1;3.07132;0.170667
20150218142343555_ZEBRAK-R2_snap.fits;1.34432;10683.1;2.53699;0
20150218142446872_ZEBRAK-R2_met.fits;1.50968;10684.6;3.02155;0.170667
20150218142454211_ZEBRAK-R2_met.fits;1.48304;10684.6;2.99913;1.36533
20150218142458136_ZEBRAK-R2_met.fits;1.8481;10684.6;3.7971;0.170667
20150218142503768_ZEBRAK-R2_met.fits;1.42503;10684.6;3.31727;0.170667
20150218142528515_ZEBRAK-R2_met.fits;1.51305;10684.6;3.11065;0.170667
20150218142538414_ZEBRAK-R2_met.fits;1.63278;10684.6;3.71865;1.36533
20150218142443630_ZEBRAK-R2_snap.fits;1.96445;10684.6;2.50296;0
20150218142550531_ZEBRAK-R2_met.fits;1.36063;10683.1;2.81003;1.19467
20150218142554798_ZEBRAK-R2_met.fits;1.41513;10683.1;2.96509;0.170667
20150218142559747_ZEBRAK-R2_met.fits;1.37218;10683.1;2.99223;0.170667
20150218142602136_ZEBRAK-R2_met.fits;0.206236;10687.5;2.42638;0.512
20150218142608622_ZEBRAK-R2_met.fits;1.49543;10683.1;3.08241;1.87733
20150218142614083_ZEBRAK-R2_met.fits;1.51113;10683.1;3.10025;0.170667
20150218142625859_ZEBRAK-R2_met.fits;1.54262;10686;3.11735;0.170667
20150218142543704_ZEBRAK-R2_snap.fits;1.61495;10686;2.80786;0
20150218142659310_ZEBRAK-R2_met.fits;1.44611;10681.6;2.90699;0.170667
20150218142740270_ZEBRAK-R2_met.fits;1.6903;10683.1;3.45316;0.170667
20150218142643779_ZEBRAK-R2_snap.fits;2.18477;10683.1;2.83083;0
20150218142742659_ZEBRAK-R2_met.fits;0.566109;10687.5;2.10656;3.584
20150218142748974_ZEBRAK-R2_met.fits;1.71077;10683.1;3.4572;0.853333
20150218142753923_ZEBRAK-R2_met.fits;1.44602;10683.1;3.17766;0.170667
20150218142808259_ZEBRAK-R2_met.fits;1.67934;10683.1;3.36498;0.170667
20150218142835054_ZEBRAK-R2_met.fits;1.78955;10683.1;3.6656;0.170667
20150218142743854_ZEBRAK-R2_snap.fits;2.02197;10683.1;2.83822;0
20150218142844440_ZEBRAK-R2_met.fits;1.45553;10681.6;3.05656;0.170667
20150218142848707_ZEBRAK-R2_met.fits;1.46369;10681.6;2.92928;0.170667
20150218142908504_ZEBRAK-R2_met.fits;1.50248;10683.1;3.08946;0.170667
20150218142919598_ZEBRAK-R2_met.fits;1.323;10683.1;3.16491;1.70667
20150218142935299_ZEBRAK-R2_met.fits;1.45693;10683.1;3.08858;0.170667
20150218142843928_ZEBRAK-R2_snap.fits;1.74676;10681.6;2.31861;0
20150218142946734_ZEBRAK-R2_met.fits;1.76407;10681.6;3.81772;0.170667
20150218143015747_ZEBRAK-R2_met.fits;2.12329;10605.5;6.82488;0.170667
20150218143032814_ZEBRAK-R2_met.fits;1.62451;10684.6;3.31115;0.170667
20150218142944003_ZEBRAK-R2_snap.fits;2.30088;10684.6;2.77214;0
20150218143053635_ZEBRAK-R2_met.fits;1.51157;10683.1;3.40563;0.170667
20150218143107288_ZEBRAK-R2_met.fits;1.61466;10681.6;3.39848;0.170667
20150218143122819_ZEBRAK-R2_met.fits;1.72239;10599.6;4.94821;0.170667
20150218143126062_ZEBRAK-R2_met.fits;1.48651;10681.6;3.04616;0.170667
20150218143044078_ZEBRAK-R2_snap.fits;1.94753;10681.6;2.52903;0
20150218143145518_ZEBRAK-R2_met.fits;1.51526;10683.1;3.16656;0.170667
20150218143147907_ZEBRAK-R2_met.fits;1.60164;10684.6;3.42714;0.170667
20150218143152003_ZEBRAK-R2_met.fits;1.49707;10683.1;3.39421;0.170667
20150218143154563_ZEBRAK-R2_met.fits;1.38141;10683.1;3.13022;0.170667
20150218143203267_ZEBRAK-R2_met.fits;1.65287;10681.6;3.35084;0.170667
20150218143209411_ZEBRAK-R2_met.fits;1.44213;10681.6;3.04648;0.170667
20150218143225624_ZEBRAK-R2_met.fits;1.91926;10598.1;5.04569;0.170667
20150218143229038_ZEBRAK-R2_met.fits;1.55742;10683.1;3.17978;0.170667
20150218143232110_ZEBRAK-R2_met.fits;1.64504;10683.1;3.35644;0.170667
20150218143144152_ZEBRAK-R2_snap.fits;1.98013;10683.1;2.64944;0
20150218143239448_ZEBRAK-R2_met.fits;1.73423;10683.1;3.6341;2.56
20150218143248664_ZEBRAK-R2_met.fits;1.46538;10683.1;3.27765;0.170667
20150218143329795_ZEBRAK-R2_met.fits;1.35295;10683.1;2.82376;0.170667
20150218143340035_ZEBRAK-R2_met.fits;1.52691;10683.1;3.10919;0.170667
20150218143244227_ZEBRAK-R2_snap.fits;1.86212;10683.1;2.78627;0
20150218143403758_ZEBRAK-R2_met.fits;1.54122;10592.3;14.1275;0.512
20150218143417752_ZEBRAK-R2_met.fits;2.24273;10609.9;7.159;0.170667
20150218143432259_ZEBRAK-R2_met.fits;1.67186;10683.1;3.37508;0.170667
20150218143435160_ZEBRAK-R2_met.fits;1.52412;10683.1;3.21289;1.87733
20150218143344302_ZEBRAK-R2_snap.fits;1.59606;10683.1;2.20744;0
20150218143444206_ZEBRAK-R2_met.fits;2.10342;10609.9;6.7093;0.341333
20150218143447790_ZEBRAK-R2_met.fits;1.63144;10683.1;3.31906;0.170667
20150218143501614_ZEBRAK-R2_met.fits;1.52192;10683.1;3.10872;0.170667
20150218143516803_ZEBRAK-R2_met.fits;1.38688;10681.6;3.2991;0.170667
20150218143523630_ZEBRAK-R2_met.fits;1.37911;10681.6;2.95203;0.170667
20150218143527384_ZEBRAK-R2_met.fits;1.4905;10681.6;3.17889;0.170667
20150218143536771_ZEBRAK-R2_met.fits;1.40672;10681.6;2.82542;0.170667
20150218143444376_ZEBRAK-R2_snap.fits;2.46988;10683.1;3.00297;0
20150218143541550_ZEBRAK-R2_met.fits;1.42106;10681.6;3.10461;2.21867
20150218143545646_ZEBRAK-R2_met.fits;1.52644;10681.6;3.12509;0.170667
20150218143606638_ZEBRAK-R2_met.fits;1.64475;10681.6;3.30403;0.170667
20150218143610734_ZEBRAK-R2_met.fits;1.27551;10681.6;2.95968;0.170667
20150218143613806_ZEBRAK-R2_met.fits;1.46907;10681.6;2.94456;0.170667
20150218143621486_ZEBRAK-R2_met.fits;1.52336;10680.2;3.15539;2.21867
20150218143633432_ZEBRAK-R2_met.fits;1.1779;10681.6;2.76486;0.170667
20150218143544451_ZEBRAK-R2_snap.fits;1.76818;10681.6;2.45836;0
20150218143643160_ZEBRAK-R2_met.fits;1.75848;10595.2;4.57851;0.512
20150218143720195_ZEBRAK-R2_met.fits;1.76673;10681.6;3.58179;0.170667
20150218143644526_ZEBRAK-R2_snap.fits;2.14723;10680.2;3.06463;0
20150218143816856_ZEBRAK-R2_met.fits;1.57161;10680.2;3.50703;0.170667
20150218143828462_ZEBRAK-R2_met.fits;1.32923;10680.2;2.72613;0.341333
20150218143744600_ZEBRAK-R2_snap.fits;2.32127;10680.2;2.52086;0
20150218143843310_ZEBRAK-R2_met.fits;1.67519;10680.2;4.20684;0.341333
20150218143845870_ZEBRAK-R2_met.fits;0.408528;10675.8;1.76396;0.170667
20150218143907715_ZEBRAK-R2_met.fits;1.66767;10680.2;3.40321;0.170667
20150218143910104_ZEBRAK-R2_met.fits;0.509492;10687.5;2.78643;0.170667
20150218143915224_ZEBRAK-R2_met.fits;1.52171;10681.6;3.49392;0.170667
20150218143844675_ZEBRAK-R2_snap.fits;1.70641;10680.2;2.53199;0
20150218144013251_ZEBRAK-R2_met.fits;1.50044;10680.2;3.08732;1.87733
20150218144027075_ZEBRAK-R2_met.fits;1.60907;10681.6;3.53774;0.170667
20150218143944750_ZEBRAK-R2_snap.fits;1.88421;10680.2;2.29957;0
20150218144044824_ZEBRAK-R2_snap.fits;2.02357;10680.2;2.48921;0
20150218144152408_ZEBRAK-R2_met.fits;1.60224;10680.2;3.22496;0.170667
20150218144226030_ZEBRAK-R2_met.fits;1.43698;10680.2;2.98074;0.170667
20150218144144899_ZEBRAK-R2_snap.fits;1.72142;10678.7;2.57639;0
20150218144305624_ZEBRAK-R2_met.fits;1.96042;10586.4;38.4185;1.19467
20150218144310232_ZEBRAK-R2_met.fits;1.36589;10678.7;3.26001;0.170667
20150218144330200_ZEBRAK-R2_met.fits;1.43227;10680.2;2.88879;0.170667
20150218144244974_ZEBRAK-R2_snap.fits;2.07677;10680.2;2.59762;0
20150218144355459_ZEBRAK-R2_met.fits;1.56161;10678.7;3.23933;2.048
20150218144345048_ZEBRAK-R2_snap.fits;1.91763;10680.2;3.02853;0
20150218144443246_ZEBRAK-R2_met.fits;1.43607;10680.2;3.07596;0.170667
20150218144447000_ZEBRAK-R2_met.fits;1.30998;10680.2;2.84467;0.170667
20150218144449390_ZEBRAK-R2_met.fits;0.884179;10677.2;2.96384;0.341333
20150218144459630_ZEBRAK-R2_met.fits;1.63889;10680.2;3.28489;0.170667
20150218144504238_ZEBRAK-R2_met.fits;1.2108;10678.7;2.42401;0.170667
20150218144512771_ZEBRAK-R2_met.fits;1.39512;10678.7;2.86247;0.170667
20150218144514990_ZEBRAK-R2_met.fits;1.39366;10678.7;3.09462;0.170667
20150218144521646_ZEBRAK-R2_met.fits;1.29029;10678.7;3.11726;0.170667
20150218144537859_ZEBRAK-R2_met.fits;1.4662;10680.2;3.04705;0.170667
20150218144540931_ZEBRAK-R2_met.fits;1.40579;10678.7;2.91391;0.170667
20150218144445123_ZEBRAK-R2_snap.fits;1.94655;10680.2;2.52058;0
20150218144543491_ZEBRAK-R2_met.fits;1.93062;10680.2;4.1544;0.170667
20150218144632302_ZEBRAK-R2_met.fits;2.02703;10631.8;26.317;2.56
20150218144545198_ZEBRAK-R2_snap.fits;1.72902;10678.7;2.3219;0
20150218144652611_ZEBRAK-R2_met.fits;1.43004;10678.7;3.05459;0.170667
20150218144716334_ZEBRAK-R2_met.fits;1.31243;10678.7;2.95554;0.170667
20150218144724014_ZEBRAK-R2_met.fits;1.44142;10678.7;3.117;0.170667
20150218144645272_ZEBRAK-R2_snap.fits;1.76754;10677.2;2.1775;0
20150218144832110_ZEBRAK-R2_met.fits;1.5649;10678.7;3.34671;0.170667
20150218144834840_ZEBRAK-R2_met.fits;1.90825;10678.7;3.89264;0.170667
20150218144745347_ZEBRAK-R2_snap.fits;2.05465;10677.2;2.3026;0
20150218144852760_ZEBRAK-R2_met.fits;1.40784;10678.7;2.87108;0.170667
20150218144905390_ZEBRAK-R2_met.fits;1.5929;10678.7;3.49621;0.170667
20150218144922968_ZEBRAK-R2_met.fits;1.97452;10678.7;4.20506;0.170667
20150218144937304_ZEBRAK-R2_met.fits;1.6062;10677.2;3.41139;0.170667
20150218144845422_ZEBRAK-R2_snap.fits;1.76451;10677.2;2.512;0
20150218144948398_ZEBRAK-R2_met.fits;1.33826;10677.2;2.74886;0.170667
20150218144958808_ZEBRAK-R2_met.fits;1.38133;10677.2;2.80597;0.170667
20150218145022702_ZEBRAK-R2_met.fits;1.77328;10677.2;3.70976;0.853333
20150218145027992_ZEBRAK-R2_met.fits;1.54177;10677.2;3.1047;0.170667
20150218145033795_ZEBRAK-R2_met.fits;1.62531;10677.2;3.45597;0.170667
20150218145036526_ZEBRAK-R2_met.fits;1.60259;10677.2;3.21283;1.36533
20150218144945496_ZEBRAK-R2_snap.fits;1.95086;10677.2;2.99062;0
20150218145050350_ZEBRAK-R2_met.fits;1.34668;10677.2;2.72724;0.170667
20150218145045571_ZEBRAK-R2_snap.fits;1.50854;10677.2;2.65989;0
20150218145141720_ZEBRAK-R2_met.fits;1.24036;10675.8;2.94214;0.853333
20150218145150936_ZEBRAK-R2_met.fits;1.42536;10678.7;2.94627;0.170667
20150218145230190_ZEBRAK-R2_met.fits;1.47068;10675.8;3.03995;0.170667
20150218145233091_ZEBRAK-R2_met.fits;1.14404;10675.8;2.30625;0.170667
20150218145145646_ZEBRAK-R2_snap.fits;1.88596;10675.8;2.45331;0
20150218145243160_ZEBRAK-R2_met.fits;1.39644;10675.8;2.83134;0.170667
20150218145256814_ZEBRAK-R2_met.fits;1.61002;10677.2;3.29895;0.170667
20150218145245720_ZEBRAK-R2_snap.fits;1.9805;10675.8;2.95154;0
