# file name; noise; peak f.; mag.; duration
20150218040008984_ZEBRAK-R2_met.fits;1.6608;10609.9;5.18651;0.170667
20150218040025710_ZEBRAK-R2_met.fits;1.47891;10642.1;3.00235;0.170667
20150218040031000_ZEBRAK-R2_met.fits;1.50508;10642.1;3.24212;0.170667
20150218040039875_ZEBRAK-R2_met.fits;1.28682;10643.6;2.62826;0.170667
20150218040042094_ZEBRAK-R2_met.fits;1.24159;10642.1;2.63707;2.048
20150218040046531_ZEBRAK-R2_met.fits;1.37846;10642.1;3.10183;0.170667
20150218040118446_ZEBRAK-R2_met.fits;1.36859;10640.6;2.9759;0.170667
20150218040057112_ZEBRAK-R2_snap.fits;2.0315;10642.1;2.49792;0
20150218040154627_ZEBRAK-R2_met.fits;1.27501;10642.1;2.62183;3.92533
20150218040206574_ZEBRAK-R2_met.fits;1.48821;10640.6;3.32898;0.170667
20150218040211523_ZEBRAK-R2_met.fits;1.2786;10640.6;2.73927;0.170667
20150218040224664_ZEBRAK-R2_met.fits;1.62938;10640.6;3.4106;0.170667
20150218040228931_ZEBRAK-R2_met.fits;1.36834;10640.6;2.9429;0.170667
20150218040242243_ZEBRAK-R2_met.fits;1.18355;10640.6;2.57483;0.170667
20150218040157187_ZEBRAK-R2_snap.fits;1.8172;10642.1;2.26933;0
20150218040254019_ZEBRAK-R2_met.fits;1.36638;10642.1;3.12571;0.170667
20150218040302894_ZEBRAK-R2_met.fits;2.08796;10564.5;9.59546;0.341333
20150218040322691_ZEBRAK-R2_met.fits;1.32714;10640.6;3.20431;0.170667
20150218040328494_ZEBRAK-R2_met.fits;1.21911;10640.6;2.59865;0.341333
20150218040334126_ZEBRAK-R2_met.fits;1.32743;10640.6;3.02908;0.170667
20150218040346584_ZEBRAK-R2_met.fits;1.72858;10593.8;22.5206;0.341333
20150218040257262_ZEBRAK-R2_snap.fits;1.76714;10642.1;2.87238;0
20150218040356312_ZEBRAK-R2_met.fits;0.926655;10640.6;2.38476;0.682667
20150218040359896_ZEBRAK-R2_met.fits;1.89867;10592.3;8.90705;1.70667
20150218040404334_ZEBRAK-R2_met.fits;1.64856;10642.1;3.31977;0.170667
20150218040408942_ZEBRAK-R2_met.fits;1.50832;10640.6;3.17513;0.170667
20150218040415086_ZEBRAK-R2_met.fits;1.26356;10642.1;2.52901;0.170667
20150218040434200_ZEBRAK-R2_met.fits;1.75562;10640.6;3.57464;0.170667
20150218040436760_ZEBRAK-R2_met.fits;0.415893;10640.6;2.00189;0.170667
20150218040357336_ZEBRAK-R2_snap.fits;1.56768;10640.6;2.73264;0
20150218040458435_ZEBRAK-R2_met.fits;1.34554;10640.6;2.7196;0.170667
20150218040514307_ZEBRAK-R2_met.fits;1.59805;10640.6;3.20594;0.853333
20150218040527790_ZEBRAK-R2_met.fits;1.85152;10640.6;3.74455;0.512
20150218040539395_ZEBRAK-R2_met.fits;1.42478;10639.2;3.14313;0.170667
20150218040457411_ZEBRAK-R2_snap.fits;1.62511;10640.6;3.00415;0
20150218040558339_ZEBRAK-R2_met.fits;1.51881;10640.6;3.23709;0.170667
20150218040600899_ZEBRAK-R2_met.fits;1.66814;10574.7;9.22053;0.170667
20150218040603630_ZEBRAK-R2_met.fits;1.85263;10599.6;11.3775;0.341333
20150218040616942_ZEBRAK-R2_met.fits;1.68681;10595.2;8.04482;0.170667
20150218040623598_ZEBRAK-R2_met.fits;1.29669;10642.1;2.59734;1.70667
20150218040627523_ZEBRAK-R2_met.fits;0.378819;10640.6;1.83859;4.94933
20150218040634691_ZEBRAK-R2_met.fits;0.376616;10640.6;1.78645;3.41333
20150218040640323_ZEBRAK-R2_met.fits;0.328817;10640.6;2.48025;6.82667
20150218040653635_ZEBRAK-R2_met.fits;1.41446;10640.6;3.12669;0.170667
20150218040557486_ZEBRAK-R2_snap.fits;1.70932;10640.6;2.70745;0
20150218040659608_ZEBRAK-R2_met.fits;1.39289;10640.6;3.0058;0.170667
20150218040733230_ZEBRAK-R2_met.fits;1.22308;10640.6;2.68419;0.170667
20150218040744494_ZEBRAK-R2_met.fits;1.53088;10640.6;3.27235;0.170667
20150218040746712_ZEBRAK-R2_met.fits;1.19861;10640.6;2.40404;0.170667
20150218040751662_ZEBRAK-R2_met.fits;1.24915;10640.6;2.6547;0.170667
20150218040657560_ZEBRAK-R2_snap.fits;2.03782;10640.6;2.48135;0
20150218040811459_ZEBRAK-R2_met.fits;1.25466;10640.6;2.7188;1.87733
20150218040822552_ZEBRAK-R2_met.fits;1.86885;10601.1;7.43579;0.170667
20150218040841838_ZEBRAK-R2_met.fits;1.34055;10640.6;3.15087;0.170667
20150218040757635_ZEBRAK-R2_snap.fits;1.67137;10640.6;2.34696;0
20150218040912216_ZEBRAK-R2_met.fits;1.56409;10640.6;3.27165;0.170667
20150218040914947_ZEBRAK-R2_met.fits;1.82871;10618.7;6.30751;0.170667
20150218040917166_ZEBRAK-R2_met.fits;1.52686;10639.2;3.31332;1.19467
20150218040929624_ZEBRAK-R2_met.fits;2.08562;10608.4;10.1565;0.170667
20150218040941742_ZEBRAK-R2_met.fits;1.72986;10564.5;16.3256;0.170667
20150218040944472_ZEBRAK-R2_met.fits;1.23707;10640.6;2.662;0.170667
20150218040950446_ZEBRAK-R2_met.fits;1.79089;10602.5;7.01256;1.024
20150218040857710_ZEBRAK-R2_snap.fits;1.97321;10640.6;2.16159;0
20150218040953859_ZEBRAK-R2_met.fits;0.290617;10640.6;2.54546;1.536
20150218041012803_ZEBRAK-R2_met.fits;1.62149;10599.6;4.0765;0.170667
20150218041026968_ZEBRAK-R2_met.fits;1.43118;10640.6;3.05269;0.170667
20150218041034990_ZEBRAK-R2_met.fits;1.55319;10642.1;3.26094;0.170667
20150218041052739_ZEBRAK-R2_met.fits;1.44188;10642.1;2.94222;1.536
20150218040957784_ZEBRAK-R2_snap.fits;1.69054;10642.1;2.34023;0
20150218041100590_ZEBRAK-R2_met.fits;1.59891;10642.1;3.38961;0.170667
20150218041105368_ZEBRAK-R2_met.fits;1.19132;10642.1;2.56028;0.170667
20150218041112707_ZEBRAK-R2_met.fits;1.55726;10642.1;3.11946;0.170667
20150218041129432_ZEBRAK-R2_met.fits;1.35328;10640.6;2.73165;0.170667
20150218041149400_ZEBRAK-R2_met.fits;1.34249;10642.1;2.77908;0.341333
20150218041057859_ZEBRAK-R2_snap.fits;1.66198;10642.1;2.13596;0
20150218041209368_ZEBRAK-R2_met.fits;1.38185;10606.9;10.9326;0.170667
20150218041232067_ZEBRAK-R2_met.fits;1.30441;10640.6;2.68711;0.170667
20150218041234456_ZEBRAK-R2_met.fits;0.451289;10640.6;1.89009;2.38933
20150218041244014_ZEBRAK-R2_met.fits;1.53859;10640.6;3.26394;0.170667
20150218041157934_ZEBRAK-R2_snap.fits;1.84738;10640.6;2.1356;0
20150218041313198_ZEBRAK-R2_met.fits;1.62448;10640.6;3.34889;0.170667
20150218041320024_ZEBRAK-R2_met.fits;1.26465;10642.1;2.98483;0.170667
20150218041344942_ZEBRAK-R2_met.fits;1.53289;10640.6;3.15228;0.170667
20150218041347672_ZEBRAK-R2_met.fits;0.102482;10640.6;1.67905;2.90133
20150218041353987_ZEBRAK-R2_met.fits;1.9868;10595.2;31.5759;0.341333
20150218041258008_ZEBRAK-R2_snap.fits;1.56371;10640.6;2.6294;0
20150218041402008_ZEBRAK-R2_met.fits;1.30746;10640.6;3.3556;0.170667
20150218041433240_ZEBRAK-R2_met.fits;1.29072;10640.6;2.73155;0.170667
20150218041358083_ZEBRAK-R2_snap.fits;1.59249;10642.1;2.5796;0
20150218041459864_ZEBRAK-R2_met.fits;1.23408;10642.1;2.65995;0.170667
20150218041502254_ZEBRAK-R2_met.fits;1.34242;10643.6;2.75285;0.170667
20150218041521880_ZEBRAK-R2_met.fits;1.46579;10642.1;2.93992;0.170667
20150218041530243_ZEBRAK-R2_met.fits;1.63581;10640.6;3.52302;0.170667
20150218041540995_ZEBRAK-R2_met.fits;1.62261;10593.8;15.32;0.341333
20150218041543555_ZEBRAK-R2_met.fits;0.483111;10640.6;2.18198;3.75467
20150218041458158_ZEBRAK-R2_snap.fits;1.80039;10640.6;2.4915;0
20150218041612227_ZEBRAK-R2_met.fits;1.6482;10598.1;6.28882;1.024
20150218041631512_ZEBRAK-R2_met.fits;1.52048;10642.1;3.04928;0.170667
20150218041558232_ZEBRAK-R2_snap.fits;1.60167;10642.1;2.20746;0
20150218041655576_ZEBRAK-R2_met.fits;1.55583;10640.6;3.43362;2.38933
20150218041708206_ZEBRAK-R2_met.fits;1.30994;10640.6;2.82838;0.170667
20150218041731587_ZEBRAK-R2_met.fits;1.23483;10640.6;2.58676;0.170667
20150218041743192_ZEBRAK-R2_met.fits;1.67759;10642.1;3.62135;0.170667
20150218041745411_ZEBRAK-R2_met.fits;1.60146;10642.1;3.3272;1.536
20150218041658307_ZEBRAK-R2_snap.fits;1.78268;10642.1;2.51479;0
20150218041841902_ZEBRAK-R2_met.fits;1.43714;10640.6;3.34413;3.584
20150218041758382_ZEBRAK-R2_snap.fits;1.84471;10639.2;2.46406;0
20150218041901528_ZEBRAK-R2_met.fits;1.32374;10639.2;2.688;1.19467
20150218041923886_ZEBRAK-R2_met.fits;1.55355;10640.6;3.68241;0.170667
20150218041926275_ZEBRAK-R2_met.fits;0.505628;10640.6;2.59464;1.536
20150218041950168_ZEBRAK-R2_met.fits;1.10663;10642.1;2.63797;0.512
20150218041953070_ZEBRAK-R2_met.fits;1.42451;10642.1;2.92035;0.170667
20150218041858456_ZEBRAK-R2_snap.fits;1.64718;10640.6;2.54543;0
20150218042008942_ZEBRAK-R2_met.fits;1.39268;10640.6;2.79186;0.170667
20150218042012867_ZEBRAK-R2_met.fits;1.50914;10640.6;3.0246;0.170667
20150218042019352_ZEBRAK-R2_met.fits;1.39889;10640.6;3.03571;0.170667
20150218042040003_ZEBRAK-R2_met.fits;1.50729;10642.1;3.01743;0.170667
20150218042042222_ZEBRAK-R2_met.fits;1.21233;10642.1;2.71143;0.170667
20150218042045635_ZEBRAK-R2_met.fits;1.36708;10640.6;3.37196;1.536
20150218042050243_ZEBRAK-R2_met.fits;1.36818;10640.6;2.96021;0.170667
20150218042052632_ZEBRAK-R2_met.fits;1.33102;10640.6;2.87984;0.170667
20150218041958531_ZEBRAK-R2_snap.fits;1.61411;10640.6;2.37907;0
20150218042111747_ZEBRAK-R2_met.fits;1.47166;10640.6;3.04988;0.170667
20150218042118062_ZEBRAK-R2_met.fits;1.28504;10640.6;2.68579;0.170667
20150218042121304_ZEBRAK-R2_met.fits;1.18365;10640.6;2.39463;0.170667
20150218042124718_ZEBRAK-R2_met.fits;1.24652;10640.6;2.83504;0.170667
20150218042149123_ZEBRAK-R2_met.fits;1.53731;10640.6;3.11742;0.170667
20150218042151512_ZEBRAK-R2_met.fits;1.48984;10640.6;3.10233;0.341333
20150218042058606_ZEBRAK-R2_snap.fits;1.60853;10640.6;2.53534;0
20150218042202435_ZEBRAK-R2_met.fits;1.80752;10640.6;4.62413;0.170667
20150218042204824_ZEBRAK-R2_met.fits;1.42907;10640.6;3.30371;0.170667
20150218042211310_ZEBRAK-R2_met.fits;1.29125;10640.6;2.60363;0.170667
20150218042215064_ZEBRAK-R2_met.fits;1.51601;10640.6;3.04398;0.170667
20150218042221550_ZEBRAK-R2_met.fits;1.50029;10642.1;3.05716;0.170667
20150218042243566_ZEBRAK-R2_met.fits;1.3398;10640.6;2.76343;0.170667
20150218042158680_ZEBRAK-R2_snap.fits;2.5921;10642.1;3.09671;0
20150218042258755_ZEBRAK-R2_met.fits;1.36404;10642.1;2.78027;0.170667
20150218042315651_ZEBRAK-R2_met.fits;1.4199;10640.6;2.88663;0.170667
20150218042326062_ZEBRAK-R2_met.fits;1.20708;10639.2;2.58196;0.170667
20150218042328451_ZEBRAK-R2_met.fits;1.37586;10640.6;2.89423;0.170667
20150218042336984_ZEBRAK-R2_met.fits;2.16385;10573.2;11.3594;0.170667
20150218042353368_ZEBRAK-R2_met.fits;1.4643;10592.3;7.04866;0.170667
20150218042258755_ZEBRAK-R2_snap.fits;2.92167;10642.1;3.6421;0
20150218042406851_ZEBRAK-R2_met.fits;1.63472;10640.6;3.29082;0.170667
20150218042412654_ZEBRAK-R2_met.fits;1.37791;10640.6;2.86477;0.170667
20150218042420163_ZEBRAK-R2_met.fits;1.33604;10640.6;2.98814;0.170667
20150218042422723_ZEBRAK-R2_met.fits;1.49488;10640.6;3.0084;0.170667
20150218042358830_ZEBRAK-R2_snap.fits;3.29457;10640.6;3.11068;0
20150218042455832_ZEBRAK-R2_met.fits;1.52686;10640.6;3.33907;0.512
20150218042515800_ZEBRAK-R2_met.fits;1.38569;10640.6;3.0536;0.170667
20150218042518190_ZEBRAK-R2_met.fits;1.08085;10640.6;2.24277;0.170667
20150218042521262_ZEBRAK-R2_met.fits;1.35668;10640.6;2.7157;1.19467
20150218042537816_ZEBRAK-R2_met.fits;1.43058;10640.6;3.143;0.170667
20150218042542083_ZEBRAK-R2_met.fits;1.23762;10640.6;2.48871;0.170667
20150218042553518_ZEBRAK-R2_met.fits;1.27076;10640.6;2.92374;1.87733
20150218042458904_ZEBRAK-R2_snap.fits;2.09848;10639.2;2.35668;0
20150218042557784_ZEBRAK-R2_met.fits;0.387972;10640.6;2.78706;1.024
20150218042612120_ZEBRAK-R2_met.fits;1.12598;10640.6;2.67959;0.170667
20150218042617923_ZEBRAK-R2_met.fits;1.76939;10640.6;4.25276;0.170667
20150218042632088_ZEBRAK-R2_met.fits;1.50125;10640.6;3.09129;1.87733
20150218042648302_ZEBRAK-R2_met.fits;1.42227;10640.6;2.92409;3.24267
20150218042558979_ZEBRAK-R2_snap.fits;1.34837;10640.6;2.35835;0
20150218042723288_ZEBRAK-R2_met.fits;1.59691;10640.6;3.22785;0.170667
20150218042727043_ZEBRAK-R2_met.fits;1.27715;10640.6;2.78371;0.170667
20150218042659054_ZEBRAK-R2_snap.fits;1.72521;10640.6;2.25955;0
20150218042802883_ZEBRAK-R2_met.fits;2.21247;10640.6;5.15606;0.170667
20150218042828824_ZEBRAK-R2_met.fits;1.5009;10640.6;3.14427;0.170667
20150218042832408_ZEBRAK-R2_met.fits;1.79862;10593.8;7.91;0.341333
20150218042835139_ZEBRAK-R2_met.fits;1.52845;10642.1;3.10934;0.170667
20150218042840942_ZEBRAK-R2_met.fits;1.8103;10586.4;8.28165;0.341333
20150218042759128_ZEBRAK-R2_snap.fits;2.02226;10640.6;2.80145;0
20150218042920707_ZEBRAK-R2_met.fits;1.41469;10609.9;7.1416;0.170667
20150218042942040_ZEBRAK-R2_met.fits;1.30383;10640.6;2.80519;0.170667
20150218042951086_ZEBRAK-R2_met.fits;1.24984;10640.6;2.60738;0.170667
20150218042859203_ZEBRAK-R2_snap.fits;1.38696;10640.6;2.75253;0
20150218043011395_ZEBRAK-R2_met.fits;1.31207;10640.6;2.79865;0.170667
20150218043013784_ZEBRAK-R2_met.fits;0.523755;10640.6;2.54492;3.584
20150218043048088_ZEBRAK-R2_met.fits;1.41325;10640.6;3.0817;0.170667
20150218043050307_ZEBRAK-R2_met.fits;1.84073;10609.9;7.49122;0.170667
20150218042959278_ZEBRAK-R2_snap.fits;1.87418;10640.6;3.05892;0
20150218043059352_ZEBRAK-R2_met.fits;1.4218;10640.6;2.84584;0.170667
20150218043135022_ZEBRAK-R2_met.fits;1.52702;10596.7;9.99704;0.170667
20150218043137411_ZEBRAK-R2_met.fits;0.290519;10640.6;1.04237;0.682667
20150218043149187_ZEBRAK-R2_met.fits;1.17246;10640.6;3.33201;0.170667
20150218043059352_ZEBRAK-R2_snap.fits;1.65967;10640.6;2.7546;0
20150218043211715_ZEBRAK-R2_met.fits;1.27912;10642.1;2.59819;0.170667
20150218043224686_ZEBRAK-R2_met.fits;1.64685;10640.6;3.3798;0.170667
20150218043231342_ZEBRAK-R2_met.fits;1.22609;10640.6;2.84254;1.70667
20150218043253016_ZEBRAK-R2_met.fits;1.36652;10642.1;2.8093;0.170667
20150218043159427_ZEBRAK-R2_snap.fits;1.95115;10640.6;2.62216;0
20150218043305816_ZEBRAK-R2_met.fits;1.33195;10640.6;2.84044;0.170667
20150218043308206_ZEBRAK-R2_met.fits;0.782701;10640.6;2.06182;0.170667
20150218043314179_ZEBRAK-R2_met.fits;1.57407;10642.1;3.16182;1.87733
20150218043352408_ZEBRAK-R2_met.fits;1.41677;10639.2;2.91299;1.87733
20150218043259502_ZEBRAK-R2_snap.fits;1.86366;10640.6;2.35243;0
20150218043400259_ZEBRAK-R2_met.fits;1.51068;10640.6;3.13205;0.170667
20150218043418179_ZEBRAK-R2_met.fits;1.48311;10642.1;2.99197;0.170667
20150218043431491_ZEBRAK-R2_met.fits;1.34359;10640.6;2.80675;0.170667
20150218043434051_ZEBRAK-R2_met.fits;1.66573;10640.6;3.40335;0.170667
20150218043442414_ZEBRAK-R2_met.fits;1.38744;10640.6;2.8599;0.170667
20150218043451459_ZEBRAK-R2_met.fits;1.83499;10640.6;4.21121;1.024
20150218043454872_ZEBRAK-R2_met.fits;1.3574;10640.6;3.33805;0.170667
20150218043359576_ZEBRAK-R2_snap.fits;1.42267;10640.6;2.12639;0
20150218043517059_ZEBRAK-R2_met.fits;1.4914;10640.6;3.07027;0.170667
20150218043519960_ZEBRAK-R2_met.fits;1.63936;10640.6;3.32126;0.512
20150218043544878_ZEBRAK-R2_met.fits;2.31984;10592.3;5.26028;0.682667
20150218043553411_ZEBRAK-R2_met.fits;1.63454;10601.1;5.0076;0.170667
20150218043459651_ZEBRAK-R2_snap.fits;2.22729;10642.1;2.33957;0
20150218043600408_ZEBRAK-R2_met.fits;1.18635;10642.1;2.77637;0.682667
20150218043604504_ZEBRAK-R2_met.fits;1.43241;10642.1;3.00061;1.536
20150218043631128_ZEBRAK-R2_met.fits;1.3151;10599.6;8.67733;1.19467
20150218043653656_ZEBRAK-R2_met.fits;1.47956;10640.6;3.25475;0.170667
20150218043559726_ZEBRAK-R2_snap.fits;1.74482;10640.6;2.44769;0
20150218043703043_ZEBRAK-R2_met.fits;2.02084;10640.6;4.08678;0.170667
20150218043723011_ZEBRAK-R2_met.fits;1.88964;10642.1;4.08019;0.170667
20150218043742296_ZEBRAK-R2_met.fits;1.32917;10642.1;2.71025;0.170667
20150218043659800_ZEBRAK-R2_snap.fits;1.94836;10642.1;2.32554;0
20150218043816771_ZEBRAK-R2_met.fits;1.6627;10643.6;3.64807;0.853333
20150218043822232_ZEBRAK-R2_met.fits;1.10782;10642.1;2.28458;0.170667
20150218043830936_ZEBRAK-R2_met.fits;1.30705;10640.6;2.67231;0.170667
20150218043852270_ZEBRAK-R2_met.fits;1.29353;10642.1;2.64348;0.170667
20150218043855512_ZEBRAK-R2_met.fits;1.34139;10642.1;2.76531;0.170667
20150218043759875_ZEBRAK-R2_snap.fits;1.53655;10642.1;2.84868;0
20150218043859438_ZEBRAK-R2_met.fits;1.40515;10642.1;3.17713;0.170667
20150218043901656_ZEBRAK-R2_met.fits;1.32724;10642.1;2.93881;0.170667
20150218043904046_ZEBRAK-R2_met.fits;0.337078;10640.6;2.01741;0.341333
20150218043924184_ZEBRAK-R2_met.fits;1.13828;10642.1;2.38863;2.90133
20150218043938179_ZEBRAK-R2_met.fits;1.26334;10642.1;2.55321;0.170667
20150218043948590_ZEBRAK-R2_met.fits;1.35991;10642.1;2.74147;0.170667
20150218043954392_ZEBRAK-R2_met.fits;1.1137;10642.1;2.37652;0.170667
20150218043859950_ZEBRAK-R2_snap.fits;1.61399;10642.1;2.29373;0
20150218044009240_ZEBRAK-R2_met.fits;1.41775;10642.1;3.04336;0.170667
20150218044039107_ZEBRAK-R2_met.fits;1.07834;10642.1;2.35707;0.170667
20150218044045080_ZEBRAK-R2_met.fits;1.33729;10642.1;2.76191;5.12
20150218044052590_ZEBRAK-R2_met.fits;1.63469;10596.7;8.63643;0.341333
20150218044000024_ZEBRAK-R2_snap.fits;1.63376;10642.1;2.09228;0
20150218044102488_ZEBRAK-R2_met.fits;1.9243;10642.1;4.40526;0.170667
20150218044123992_ZEBRAK-R2_met.fits;1.43457;10642.1;2.97138;0.170667
20150218044129283_ZEBRAK-R2_met.fits;1.29933;10642.1;2.6857;0.170667
20150218044146179_ZEBRAK-R2_met.fits;1.15679;10643.6;2.34621;0.170667
20150218044155054_ZEBRAK-R2_met.fits;1.21619;10642.1;2.52453;0.170667
20150218044100099_ZEBRAK-R2_snap.fits;1.43073;10563;14.1133;0
20150218044158638_ZEBRAK-R2_met.fits;1.43073;10563;14.1133;0.341333
20150218044225091_ZEBRAK-R2_met.fits;1.40038;10642.1;2.85913;0.170667
20150218044229528_ZEBRAK-R2_met.fits;1.28985;10643.6;2.97305;0.170667
20150218044254275_ZEBRAK-R2_met.fits;1.39084;10642.1;3.0379;0.170667
20150218044200174_ZEBRAK-R2_snap.fits;1.55517;10642.1;2.89992;0
20150218044259224_ZEBRAK-R2_met.fits;0.552278;10640.6;2.01171;0.170667
20150218044305198_ZEBRAK-R2_met.fits;1.44382;10642.1;2.92122;1.19467
20150218044316120_ZEBRAK-R2_met.fits;1.52596;10601.1;6.58344;0.341333
20150218044334040_ZEBRAK-R2_met.fits;1.32308;10642.1;3.03588;0.170667
20150218044300248_ZEBRAK-R2_snap.fits;1.78361;10643.6;2.71044;0
20150218044359811_ZEBRAK-R2_met.fits;1.27765;10643.6;2.72513;1.87733
20150218044422510_ZEBRAK-R2_met.fits;1.4316;10643.6;2.99325;2.048
20150218044426606_ZEBRAK-R2_met.fits;1.46047;10643.6;3.05886;0.170667
20150218044433262_ZEBRAK-R2_met.fits;1.46231;10643.6;2.95341;0.170667
20150218044441624_ZEBRAK-R2_met.fits;1.24796;10643.6;2.53537;0.170667
20150218044453400_ZEBRAK-R2_met.fits;1.21898;10643.6;2.55352;0.170667
20150218044455790_ZEBRAK-R2_met.fits;1.32752;10643.6;2.68688;0.170667
20150218044400323_ZEBRAK-R2_snap.fits;1.66581;10643.6;2.62331;0
20150218044500910_ZEBRAK-R2_met.fits;1.89829;10643.6;3.81848;0.170667
20150218044503128_ZEBRAK-R2_met.fits;2.08634;10642.1;5.25328;0.341333
20150218044518318_ZEBRAK-R2_met.fits;1.40388;10642.1;2.87484;0.170667
20150218044529582_ZEBRAK-R2_met.fits;1.998;10642.1;4.90254;0.341333
20150218044500398_ZEBRAK-R2_snap.fits;1.85633;10642.1;2.64872;0
20150218044559448_ZEBRAK-R2_met.fits;0.54845;10640.6;2.41887;0.682667
20150218044610030_ZEBRAK-R2_met.fits;1.30995;10642.1;2.68521;0.170667
20150218044618051_ZEBRAK-R2_met.fits;1.44121;10643.6;3.02683;0.170667
20150218044626243_ZEBRAK-R2_met.fits;1.35273;10643.6;2.70742;0.170667
20150218044636312_ZEBRAK-R2_met.fits;1.4677;10604;7.477;0.170667
20150218044640408_ZEBRAK-R2_met.fits;1.46802;10643.6;3.102;0.170667
20150218044647747_ZEBRAK-R2_met.fits;1.47197;10643.6;3.03153;0.170667
20150218044600472_ZEBRAK-R2_snap.fits;1.92931;10643.6;2.44896;0
20150218044658670_ZEBRAK-R2_met.fits;1.64697;10643.6;3.35112;0.170667
20150218044703619_ZEBRAK-R2_met.fits;1.52281;10643.6;3.70631;0.341333
20150218044731096_ZEBRAK-R2_met.fits;1.49801;10643.6;3.32219;0.170667
20150218044740483_ZEBRAK-R2_met.fits;1.35184;10643.6;2.92933;0.170667
20150218044748163_ZEBRAK-R2_met.fits;1.46144;10643.6;3.07308;0.341333
20150218044753624_ZEBRAK-R2_met.fits;1.50818;10643.6;3.31466;0.170667
20150218044700547_ZEBRAK-R2_snap.fits;1.58134;10643.6;2.27035;0
20150218044806936_ZEBRAK-R2_met.fits;1.57132;10642.1;5.638;0.341333
20150218044822638_ZEBRAK-R2_met.fits;1.61256;10642.1;3.36819;0.170667
20150218044832878_ZEBRAK-R2_met.fits;1.33764;10643.6;2.8114;0.512
20150218044800622_ZEBRAK-R2_snap.fits;1.73031;10645;2.46988;0
20150218044859843_ZEBRAK-R2_met.fits;1.30363;10645;2.62982;0.170667
20150218044907523_ZEBRAK-R2_met.fits;1.33281;10558.6;10.1131;0.170667
20150218044909912_ZEBRAK-R2_met.fits;1.31165;10643.6;2.79263;0.170667
20150218044916056_ZEBRAK-R2_met.fits;1.46491;10643.6;3.12182;0.170667
20150218044922542_ZEBRAK-R2_met.fits;1.26297;10642.1;2.74194;0.170667
20150218044928344_ZEBRAK-R2_met.fits;1.65747;10598.1;3.42764;0.170667
20150218044930734_ZEBRAK-R2_met.fits;0.412301;10640.6;2.06758;1.36533
20150218044934659_ZEBRAK-R2_met.fits;1.30902;10643.6;2.6319;2.56
20150218044955822_ZEBRAK-R2_met.fits;1.28661;10645;2.9541;0.170667
20150218044900696_ZEBRAK-R2_snap.fits;1.61708;10645;2.2505;0
20150218045000430_ZEBRAK-R2_met.fits;1.50736;10645;3.05408;0.341333
20150218045006574_ZEBRAK-R2_met.fits;1.83949;10585;15.0681;1.70667
20150218045013400_ZEBRAK-R2_met.fits;1.23392;10642.1;2.8195;1.024
20150218045016643_ZEBRAK-R2_met.fits;1.30527;10642.1;2.64879;0.170667
20150218045019203_ZEBRAK-R2_met.fits;0.357051;10640.6;1.60972;0.341333
20150218045046510_ZEBRAK-R2_met.fits;1.16666;10643.6;2.40514;0.170667
20150218045054360_ZEBRAK-R2_met.fits;1.61714;10608.4;6.7342;0.170667
20150218045057091_ZEBRAK-R2_met.fits;1.33455;10643.6;2.75586;0.170667
20150218045000771_ZEBRAK-R2_snap.fits;1.79541;10643.6;2.1894;0
20150218045102382_ZEBRAK-R2_met.fits;2.30093;10643.6;5.17029;1.36533
20150218045107502_ZEBRAK-R2_met.fits;2.36325;10646.5;5.01177;0.341333
20150218045109720_ZEBRAK-R2_met.fits;1.7101;10574.7;16.4803;0.170667
20150218045116888_ZEBRAK-R2_met.fits;1.23335;10646.5;3.08311;0.170667
20150218045119278_ZEBRAK-R2_met.fits;0.466968;10652.3;3.09376;0.341333
20150218045131395_ZEBRAK-R2_met.fits;1.38824;10643.6;3.04824;0.170667
20150218045133784_ZEBRAK-R2_met.fits;1.67966;10615.7;13.7459;0.341333
20150218045142830_ZEBRAK-R2_met.fits;1.60087;10643.6;3.32672;0.170667
20150218045155630_ZEBRAK-R2_met.fits;1.13165;10643.6;2.48569;1.36533
20150218045100846_ZEBRAK-R2_snap.fits;0.71408;10640.6;2.11976;0
20150218045159043_ZEBRAK-R2_met.fits;1.52302;10643.6;3.22607;1.87733
20150218045209112_ZEBRAK-R2_met.fits;1.53707;10645;3.55839;0.170667
20150218045212696_ZEBRAK-R2_met.fits;1.28484;10645;2.59258;0.170667
20150218045219352_ZEBRAK-R2_met.fits;1.32812;10645;2.74199;0.170667
20150218045241539_ZEBRAK-R2_met.fits;1.63369;10605.5;3.58188;0.170667
20150218045245976_ZEBRAK-R2_met.fits;1.35906;10643.6;2.81887;0.170667
20150218045200920_ZEBRAK-R2_snap.fits;1.67613;10645;2.27528;0
20150218045315843_ZEBRAK-R2_met.fits;1.41378;10643.6;2.90914;0.170667
20150218045321646_ZEBRAK-R2_met.fits;1.48528;10643.6;3.09626;0.170667
20150218045334787_ZEBRAK-R2_met.fits;1.78657;10598.1;8.10259;0.170667
20150218045336835_ZEBRAK-R2_met.fits;1.30987;10645;2.66313;0.170667
20150218045300995_ZEBRAK-R2_snap.fits;2.06003;10643.6;2.30093;0
20150218045413187_ZEBRAK-R2_met.fits;1.26936;10643.6;3.20255;1.36533
20150218045416771_ZEBRAK-R2_met.fits;0.522159;10535.2;1.56779;9.55733
20150218045452782_ZEBRAK-R2_met.fits;1.09213;10645;2.62345;0.170667
20150218045455854_ZEBRAK-R2_met.fits;1.75717;10645;3.57619;0.170667
