# file name; noise; peak f.; mag.; duration
20150218230009795_ZEBRAK-R2_met.fits;1.36727;10633.3;2.87821;0.170667
20150218230015256_ZEBRAK-R2_met.fits;1.22934;10633.3;2.5024;0.170667
20150218230017646_ZEBRAK-R2_met.fits;0.420584;10628.9;2.11409;1.536
20150218230046659_ZEBRAK-R2_met.fits;1.84568;10633.3;3.92839;0.170667
20150218230050414_ZEBRAK-R2_met.fits;1.4946;10599.6;6.25856;0.170667
20150218230022083_ZEBRAK-R2_snap.fits;1.93031;10633.3;2.44102;0
20150218230208238_ZEBRAK-R2_met.fits;2.01827;10589.4;18.2911;0.512
20150218230122158_ZEBRAK-R2_snap.fits;1.56715;10634.8;2.34819;0
20150218230314968_ZEBRAK-R2_met.fits;2.0604;10592.3;5.27473;0.341333
20150218230222232_ZEBRAK-R2_snap.fits;2.01409;10634.8;2.33097;0
20150218230323160_ZEBRAK-R2_met.fits;1.99343;10590.8;13.353;0.341333
20150218230342958_ZEBRAK-R2_met.fits;1.32015;10631.8;2.81462;0.170667
20150218230404291_ZEBRAK-R2_met.fits;2.00557;10634.8;5.33862;0.341333
20150218230322307_ZEBRAK-R2_snap.fits;1.79808;10633.3;2.33502;0
20150218230440984_ZEBRAK-R2_met.fits;1.46687;10633.3;2.96137;0.170667
20150218230422382_ZEBRAK-R2_snap.fits;1.56967;10631.8;2.12157;0
20150218230543619_ZEBRAK-R2_met.fits;2.13197;10633.3;6.52192;0.170667
20150218230601710_ZEBRAK-R2_met.fits;1.30137;10631.8;2.6523;0.170667
20150218230522456_ZEBRAK-R2_snap.fits;1.77204;10633.3;1.74075;0
20150218230648814_ZEBRAK-R2_met.fits;1.85854;10631.8;4.5022;0.170667
20150218230703832_ZEBRAK-R2_met.fits;1.3088;10631.8;2.73808;1.024
20150218230707075_ZEBRAK-R2_met.fits;0.65428;10617.2;2.81248;0.512
20150218230622531_ZEBRAK-R2_snap.fits;1.34316;10631.8;2.33849;0
20150218230754179_ZEBRAK-R2_met.fits;1.9797;10608.4;4.58388;0.170667
20150218230803566_ZEBRAK-R2_met.fits;1.86107;10633.3;4.1095;0.170667
20150218230818414_ZEBRAK-R2_met.fits;2.05808;10633.3;5.38684;0.170667
20150218230722606_ZEBRAK-R2_snap.fits;1.7371;10633.3;2.45282;0
20150218230859886_ZEBRAK-R2_met.fits;1.39992;10633.3;2.88501;0.170667
20150218230903811_ZEBRAK-R2_met.fits;1.70282;10602.5;6.84995;0.170667
20150218230908590_ZEBRAK-R2_met.fits;1.22059;10631.8;2.77595;0.170667
20150218230822680_ZEBRAK-R2_snap.fits;1.91241;10631.8;2.04447;0
20150218230920024_ZEBRAK-R2_met.fits;1.47884;10630.4;3.23984;0.170667
20150218230928899_ZEBRAK-R2_met.fits;1.40544;10633.3;2.81301;0.170667
20150218230922755_ZEBRAK-R2_snap.fits;1.65154;10631.8;2.55204;0
20150218231102083_ZEBRAK-R2_met.fits;1.47737;10590.8;4.29008;1.19467
20150218231112494_ZEBRAK-R2_met.fits;2.02309;10580.6;6.50504;0.170667
20150218231022830_ZEBRAK-R2_snap.fits;1.81612;10631.8;2.76351;0
20150218231128366_ZEBRAK-R2_met.fits;1.89646;10587.9;9.53461;0.170667
20150218231136387_ZEBRAK-R2_met.fits;1.49327;10631.8;3.07999;1.024
20150218231154307_ZEBRAK-R2_met.fits;1.47289;10633.3;3.07971;0.170667
20150218231122904_ZEBRAK-R2_snap.fits;1.52338;10631.8;2.27206;0
20150218231222979_ZEBRAK-R2_snap.fits;1.62602;10631.8;2.29766;0
20150218231323395_ZEBRAK-R2_met.fits;1.71304;10631.8;3.99083;0.170667
20150218231408792_ZEBRAK-R2_met.fits;1.31047;10631.8;2.64622;0.170667
20150218231416131_ZEBRAK-R2_met.fits;1.49721;10631.8;3.4607;0.170667
20150218231323054_ZEBRAK-R2_snap.fits;1.93371;10630.4;3.35572;0
20150218231421763_ZEBRAK-R2_met.fits;1.65313;10631.8;3.39226;0.170667
20150218231451459_ZEBRAK-R2_met.fits;1.63936;10612.8;44.8332;0.682667
20150218231503918_ZEBRAK-R2_met.fits;1.50755;10634.8;3.04612;0.170667
20150218231515864_ZEBRAK-R2_met.fits;2.00413;10598.1;5.46078;0.170667
20150218231423128_ZEBRAK-R2_snap.fits;1.53356;10633.3;2.83057;0
20150218231524568_ZEBRAK-R2_met.fits;1.96858;10586.4;6.49611;0.170667
20150218231526958_ZEBRAK-R2_met.fits;0.310767;10628.9;2.35879;0.341333
20150218231531736_ZEBRAK-R2_met.fits;2.21414;10585;4.84846;0.170667
20150218231537368_ZEBRAK-R2_met.fits;1.32833;10631.8;2.76791;0.170667
20150218231616963_ZEBRAK-R2_met.fits;1.6997;10602.5;7.50815;0.170667
20150218231523203_ZEBRAK-R2_snap.fits;1.83657;10631.8;1.96185;0
20150218231647683_ZEBRAK-R2_met.fits;3.24424;10630.4;10.8065;0.170667
20150218231623278_ZEBRAK-R2_snap.fits;2.42593;10631.8;2.48585;0
20150218231813016_ZEBRAK-R2_met.fits;1.72478;10618.7;11.9127;0.341333
20150218231819331_ZEBRAK-R2_met.fits;1.43939;10630.4;2.95519;0.170667
20150218231723352_ZEBRAK-R2_snap.fits;1.54663;10630.4;2.35068;0
20150218231858243_ZEBRAK-R2_met.fits;1.57043;10598.1;4.90784;0.170667
20150218231823427_ZEBRAK-R2_snap.fits;1.70138;10630.4;2.22644;0
20150218231938691_ZEBRAK-R2_met.fits;1.20888;10630.4;2.46355;1.36533
20150218231948590_ZEBRAK-R2_met.fits;1.31563;10630.4;2.72356;0.170667
20150218231923502_ZEBRAK-R2_snap.fits;1.73672;10630.4;2.39026;0
20150218232023918_ZEBRAK-R2_met.fits;1.36082;10628.9;2.83043;0.170667
20150218232027502_ZEBRAK-R2_met.fits;1.30229;10628.9;2.88615;0.170667
20150218232041496_ZEBRAK-R2_met.fits;1.40177;10628.9;2.99941;1.024
20150218232023576_ZEBRAK-R2_snap.fits;1.90198;10630.4;2.1817;0
20150218232127576_ZEBRAK-R2_met.fits;1.79507;10628.9;3.86423;0.170667
20150218232129966_ZEBRAK-R2_met.fits;0.395458;10628.9;2.51527;3.072
20150218232201539_ZEBRAK-R2_met.fits;1.48879;10630.4;3.03561;0.170667
20150218232209902_ZEBRAK-R2_met.fits;1.52065;10630.4;3.07143;0.341333
20150218232123651_ZEBRAK-R2_snap.fits;2.14473;10630.4;2.6095;0
20150218232221848_ZEBRAK-R2_met.fits;1.7543;10630.4;3.53994;0.341333
20150218232239086_ZEBRAK-R2_met.fits;2.58498;10524.9;57.5009;0.341333
20150218232251715_ZEBRAK-R2_met.fits;1.21645;10630.4;2.74694;0.170667
20150218232308270_ZEBRAK-R2_met.fits;1.33145;10630.4;3.07716;0.341333
20150218232223726_ZEBRAK-R2_snap.fits;2.01658;10630.4;2.28952;0
20150218232322776_ZEBRAK-R2_met.fits;0.443325;10628.9;1.86287;4.608
20150218232329603_ZEBRAK-R2_met.fits;1.13035;10628.9;2.78027;0.341333
20150218232356568_ZEBRAK-R2_met.fits;1.56987;10628.9;3.23992;0.170667
20150218232359128_ZEBRAK-R2_met.fits;0.321412;10628.9;1.49647;1.19467
20150218232402542_ZEBRAK-R2_met.fits;0.448718;10628.9;1.63126;0.170667
20150218232419950_ZEBRAK-R2_met.fits;1.6499;10615.7;5.63405;0.341333
20150218232323800_ZEBRAK-R2_snap.fits;1.80216;10630.4;1.8051;0
20150218232443502_ZEBRAK-R2_met.fits;1.40097;10628.9;2.84345;0.170667
20150218232451182_ZEBRAK-R2_met.fits;1.6795;10609.9;12.1456;0.341333
20150218232502275_ZEBRAK-R2_met.fits;1.31938;10628.9;2.79868;0.170667
20150218232510296_ZEBRAK-R2_met.fits;1.53852;10630.4;3.10491;0.170667
20150218232515587_ZEBRAK-R2_met.fits;1.39347;10630.4;3.03499;0.170667
20150218232423875_ZEBRAK-R2_snap.fits;2.0515;10630.4;2.19667;0
20150218232602179_ZEBRAK-R2_met.fits;1.60985;10630.4;3.63575;0.170667
20150218232609006_ZEBRAK-R2_met.fits;1.57329;10628.9;3.20189;0.170667
20150218232523950_ZEBRAK-R2_snap.fits;2.11266;10628.9;2.94065;0
20150218232631534_ZEBRAK-R2_met.fits;1.72387;10628.9;3.5139;0.170667
20150218232710446_ZEBRAK-R2_met.fits;1.95471;10580.6;9.62381;0.170667
20150218232624024_ZEBRAK-R2_snap.fits;2.69335;10628.9;3.35187;0
20150218232724099_ZEBRAK-R2_snap.fits;2.19074;10628.9;2.57243;0
20150218232855406_ZEBRAK-R2_met.fits;2.51009;10596.7;7.13729;0.170667
20150218232824174_ZEBRAK-R2_snap.fits;2.28716;10627.4;2.94723;0
20150218232924419_ZEBRAK-R2_met.fits;2.00458;10587.9;7.56098;0.341333
20150218232954286_ZEBRAK-R2_met.fits;1.61851;10628.9;4.68377;0.170667
20150218233008451_ZEBRAK-R2_met.fits;1.83722;10628.9;3.86104;0.170667
20150218232924248_ZEBRAK-R2_snap.fits;2.45128;10628.9;2.41924;0
20150218233029614_ZEBRAK-R2_met.fits;2.6391;10589.4;10.6472;0.170667
20150218233024323_ZEBRAK-R2_snap.fits;2.22409;10627.4;2.38666;0
20150218233130712_ZEBRAK-R2_met.fits;1.65535;10627.4;4.25856;1.19467
20150218233155800_ZEBRAK-R2_met.fits;1.66668;10627.4;3.49289;0.170667
20150218233203310_ZEBRAK-R2_met.fits;1.36411;10628.9;2.7387;0.170667
20150218233208430_ZEBRAK-R2_met.fits;1.30169;10628.9;2.78976;0.170667
20150218233216110_ZEBRAK-R2_met.fits;2.38133;10608.4;6.04451;0.170667
20150218233124398_ZEBRAK-R2_snap.fits;1.7975;10627.4;2.37895;0
20150218233256728_ZEBRAK-R2_met.fits;2.53336;10599.6;5.52637;0.170667
20150218233302872_ZEBRAK-R2_met.fits;1.26911;10627.4;2.70975;0.170667
20150218233315672_ZEBRAK-R2_met.fits;1.87288;10626;3.76756;0.341333
20150218233224472_ZEBRAK-R2_snap.fits;2.30079;10627.4;2.77785;0
20150218233334958_ZEBRAK-R2_met.fits;1.51534;10627.4;3.07836;0.170667
20150218233324547_ZEBRAK-R2_snap.fits;1.92869;10627.4;2.42743;0
20150218233424622_ZEBRAK-R2_snap.fits;2.32536;10626;2.22558;0
20150218233528280_ZEBRAK-R2_met.fits;1.25247;10626;2.57046;0.170667
20150218233537326_ZEBRAK-R2_met.fits;1.77606;10626;4.02456;0.170667
20150218233542446_ZEBRAK-R2_met.fits;1.51634;10626;3.07964;0.170667
20150218233613507_ZEBRAK-R2_met.fits;1.65377;10626;3.40476;0.170667
20150218233524696_ZEBRAK-R2_snap.fits;2.20641;10626;2.00032;0
20150218233626648_ZEBRAK-R2_met.fits;1.81025;10626;3.77906;0.170667
20150218233632110_ZEBRAK-R2_met.fits;2.48309;10628.9;10.548;0.512
20150218233659587_ZEBRAK-R2_met.fits;2.39827;10583.5;8.20945;0.341333
20150218233624771_ZEBRAK-R2_snap.fits;2.9828;10626;2.68521;0
20150218233814168_ZEBRAK-R2_met.fits;1.70515;10626;3.64556;0.170667
20150218233724846_ZEBRAK-R2_snap.fits;2.60717;10624.5;3.03437;0
20150218233823043_ZEBRAK-R2_met.fits;2.93394;10624.5;6.52701;0.170667
20150218233827992_ZEBRAK-R2_met.fits;2.40296;10604;7.84878;0.341333
20150218233824920_ZEBRAK-R2_snap.fits;2.76157;10627.4;2.71409;0
20150218233936259_ZEBRAK-R2_met.fits;1.77696;10627.4;3.63902;0.170667
20150218233948888_ZEBRAK-R2_met.fits;1.88715;10596.7;8.5386;0.341333
20150218233924995_ZEBRAK-R2_snap.fits;2.39975;10624.5;2.58351;0
20150218234040430_ZEBRAK-R2_met.fits;1.62259;10626;3.25311;0.170667
20150218234025070_ZEBRAK-R2_snap.fits;2.07195;10624.5;2.98355;0
20150218234125144_ZEBRAK-R2_snap.fits;2.42128;10626;2.16311;0
20150218234236824_ZEBRAK-R2_met.fits;2.17334;10589.4;12.4195;0.341333
20150218234243992_ZEBRAK-R2_met.fits;2.09092;10626;4.19138;0.170667
20150218234225219_ZEBRAK-R2_snap.fits;2.42728;10624.5;2.758;0
20150218234351918_ZEBRAK-R2_met.fits;2.26668;10624.5;4.83374;0.341333
20150218234354478_ZEBRAK-R2_met.fits;0.436485;10628.9;1.95153;0.341333
20150218234402840_ZEBRAK-R2_met.fits;1.85267;10624.5;7.94248;0.170667
20150218234407448_ZEBRAK-R2_met.fits;2.64139;10593.8;18.3946;0.341333
20150218234418371_ZEBRAK-R2_met.fits;2.29872;10624.5;4.6572;0.170667
20150218234325294_ZEBRAK-R2_snap.fits;2.86494;10626;2.92992;0
20150218234445166_ZEBRAK-R2_met.fits;2.34472;10582;5.91032;0.170667
20150218234507523_ZEBRAK-R2_met.fits;2.20752;10608.4;10.2063;0.170667
20150218234515374_ZEBRAK-R2_met.fits;2.1805;10609.9;8.33292;0.341333
20150218234425368_ZEBRAK-R2_snap.fits;2.17918;10624.5;2.91863;0
20150218234525443_ZEBRAK-R2_snap.fits;2.6889;10626;3.41536;0
20150218234710403_ZEBRAK-R2_met.fits;1.84054;10576.2;9.91746;0.170667
20150218234716376_ZEBRAK-R2_met.fits;2.28508;10637.7;17.4205;0.341333
20150218234625518_ZEBRAK-R2_snap.fits;1.86783;10626;1.86029;0
20150218234723715_ZEBRAK-R2_met.fits;1.428;10626;2.89374;2.21867
20150218234740611_ZEBRAK-R2_met.fits;1.76944;10611.3;8.57417;0.341333
20150218234725592_ZEBRAK-R2_snap.fits;1.63628;10624.5;2.399;0
20150218234831470_ZEBRAK-R2_met.fits;1.48291;10623;2.9859;0.170667
20150218234847342_ZEBRAK-R2_met.fits;1.79929;10623;3.74495;0.170667
20150218234857582_ZEBRAK-R2_met.fits;1.38825;10623;3.12242;0.170667
20150218234903555_ZEBRAK-R2_met.fits;2.03007;10624.5;4.31542;0.170667
20150218234825667_ZEBRAK-R2_snap.fits;2.07072;10623;2.70778;0
20150218234925742_ZEBRAK-R2_snap.fits;1.93896;10624.5;2.25255;0
20150218235023768_ZEBRAK-R2_met.fits;1.78857;10624.5;3.89167;0.170667
20150218235028035_ZEBRAK-R2_met.fits;1.77185;10598.1;4.4345;0.170667
20150218235030595_ZEBRAK-R2_met.fits;0.469118;10628.9;1.88311;0.170667
20150218235046638_ZEBRAK-R2_met.fits;2.22185;10601.1;9.81647;0.341333
20150218235054147_ZEBRAK-R2_met.fits;1.81445;10596.7;32.9007;2.21867
20150218235025816_ZEBRAK-R2_snap.fits;2.02093;10624.5;2.46952;0
20150218235124867_ZEBRAK-R2_met.fits;0.4707;10628.9;2.01824;1.70667
20150218235125891_ZEBRAK-R2_snap.fits;2.51665;10623;2.9611;0
20150218235231598_ZEBRAK-R2_met.fits;1.99525;10608.4;17.9173;0.341333
20150218235242862_ZEBRAK-R2_met.fits;2.1284;10589.4;21.3676;0.512
20150218235225966_ZEBRAK-R2_snap.fits;1.83093;10624.5;2.18665;0
20150218235420995_ZEBRAK-R2_met.fits;1.57458;10623;3.29207;0.170667
20150218235326040_ZEBRAK-R2_snap.fits;1.88264;10624.5;2.38623;0
20150218235428675_ZEBRAK-R2_met.fits;1.34547;10624.5;2.78166;0.170667
20150218235512536_ZEBRAK-R2_met.fits;1.94663;10608.4;11.8047;0.512
20150218235515267_ZEBRAK-R2_met.fits;0.453108;10628.9;1.63118;3.072
20150218235426115_ZEBRAK-R2_snap.fits;1.96497;10624.5;2.40225;0
20150218235553667_ZEBRAK-R2_met.fits;1.71491;10623;3.52061;0.682667
20150218235621827_ZEBRAK-R2_met.fits;1.84539;10590.8;21.5763;0.512
20150218235526190_ZEBRAK-R2_snap.fits;2.16732;10623;2.09807;0
20150218235634627_ZEBRAK-R2_met.fits;1.32156;10623;3.13995;0.170667
20150218235637016_ZEBRAK-R2_met.fits;0.374013;10628.9;2.26683;2.048
20150218235626264_ZEBRAK-R2_snap.fits;2.26042;10623;2.46808;0
20150218235726339_ZEBRAK-R2_snap.fits;1.81645;10621.6;2.42399;0
20150218235847576_ZEBRAK-R2_met.fits;1.95493;10590.8;6.48292;0.170667
20150218235856622_ZEBRAK-R2_met.fits;1.26654;10623;2.55966;0.170667
20150218235826414_ZEBRAK-R2_snap.fits;2.08506;10623;3.27593;0
20150218235926318_ZEBRAK-R2_met.fits;1.89826;10621.6;4.89789;0.341333
20150218235929048_ZEBRAK-R2_met.fits;0.398821;10628.9;1.77677;0.512
20150218235939118_ZEBRAK-R2_met.fits;1.81401;10599.6;5.49594;0.170667
20150218235926488_ZEBRAK-R2_snap.fits;2.27899;10623;3.11712;0
