# file name; noise; peak f.; mag.; duration
20150218150014232_ZEBRAK-R2_met.fits;1.53739;10671.4;3.08141;0.170667
20150218150026520_ZEBRAK-R2_met.fits;1.36068;10675.8;2.76379;1.70667
20150218150034712_ZEBRAK-R2_met.fits;1.35606;10675.8;3.30866;0.170667
20150218150042563_ZEBRAK-R2_met.fits;1.47745;10675.8;2.98954;0.170667
20150218150048878_ZEBRAK-R2_met.fits;1.33764;10675.8;3.05766;1.87733
20150218150053315_ZEBRAK-R2_met.fits;1.47812;10675.8;3.07802;1.70667
20150218150059118_ZEBRAK-R2_met.fits;1.45327;10675.8;2.97711;1.70667
20150218150124376_ZEBRAK-R2_met.fits;1.44487;10674.3;3.00157;0.170667
20150218150046318_ZEBRAK-R2_snap.fits;2.10995;10674.3;2.15834;0
20150218150151000_ZEBRAK-R2_met.fits;1.4301;10674.3;2.97284;0.170667
20150218150226158_ZEBRAK-R2_met.fits;1.64567;10674.3;3.55681;0.170667
20150218150146392_ZEBRAK-R2_snap.fits;2.15593;10674.3;2.7971;0
20150218150259438_ZEBRAK-R2_met.fits;1.30192;10672.9;3.04455;0.170667
20150218150332206_ZEBRAK-R2_met.fits;1.55286;10672.9;3.36354;0.170667
20150218150341763_ZEBRAK-R2_met.fits;1.37835;10672.9;2.96223;0.170667
20150218150246467_ZEBRAK-R2_snap.fits;1.76556;10674.3;2.43156;0
20150218150345347_ZEBRAK-R2_met.fits;1.61083;10674.3;3.23696;0.170667
20150218150356440_ZEBRAK-R2_met.fits;1.33862;10674.3;2.79359;0.170667
20150218150428526_ZEBRAK-R2_met.fits;1.6839;10672.9;3.41829;2.048
20150218150432622_ZEBRAK-R2_met.fits;1.43434;10674.3;3.79676;6.82667
20150218150346542_ZEBRAK-R2_snap.fits;1.657;10672.9;2.5169;0
20150218150500611_ZEBRAK-R2_met.fits;1.33174;10672.9;2.80113;0.170667
20150218150503512_ZEBRAK-R2_met.fits;1.72729;10671.4;5.01822;0.170667
20150218150518360_ZEBRAK-R2_met.fits;1.46074;10669.9;2.98905;0.170667
20150218150520750_ZEBRAK-R2_met.fits;1.36187;10667;3.32181;0.682667
20150218150529795_ZEBRAK-R2_met.fits;1.31174;10672.9;3.11745;0.170667
20150218150446616_ZEBRAK-R2_snap.fits;1.88316;10672.9;3.18085;0
20150218150551982_ZEBRAK-R2_met.fits;1.29333;10672.9;2.7962;0.170667
20150218150559320_ZEBRAK-R2_met.fits;1.39486;10587.9;4.8252;0.170667
20150218150608878_ZEBRAK-R2_met.fits;1.46318;10671.4;3.13564;0.170667
20150218150611267_ZEBRAK-R2_met.fits;1.44282;10674.3;3.06807;4.94933
20150218150622702_ZEBRAK-R2_met.fits;1.6285;10671.4;3.32135;0.170667
20150218150626286_ZEBRAK-R2_met.fits;1.46915;10671.4;3.07393;1.19467
20150218150632771_ZEBRAK-R2_met.fits;1.46042;10671.4;3.30683;0.170667
20150218150546691_ZEBRAK-R2_snap.fits;1.94115;10671.4;2.63863;0
20150218150648302_ZEBRAK-R2_met.fits;1.3611;10671.4;2.7448;0.170667
20150218150651715_ZEBRAK-R2_met.fits;1.66883;10611.3;4.21381;0.170667
20150218150703320_ZEBRAK-R2_met.fits;1.30521;10671.4;3.04062;1.36533
20150218150716120_ZEBRAK-R2_met.fits;1.56482;10671.4;3.15822;1.19467
20150218150719704_ZEBRAK-R2_met.fits;0.487496;10664.1;2.31105;0.853333
20150218150731139_ZEBRAK-R2_met.fits;1.43248;10672.9;2.89757;0.170667
20150218150733187_ZEBRAK-R2_met.fits;1.83631;10612.8;21.2393;2.21867
20150218150742915_ZEBRAK-R2_met.fits;1.33782;10672.9;2.74176;0.170667
20150218150646766_ZEBRAK-R2_snap.fits;2.35346;10672.9;2.56071;0
20150218150809027_ZEBRAK-R2_met.fits;1.67894;10672.9;3.37769;0.170667
20150218150826094_ZEBRAK-R2_met.fits;1.51;10671.4;3.39373;0.170667
20150218150831043_ZEBRAK-R2_met.fits;1.38132;10671.4;2.82262;1.87733
20150218150835310_ZEBRAK-R2_met.fits;0.381036;10675.8;2.55323;5.46133
20150218150746840_ZEBRAK-R2_snap.fits;1.74712;10671.4;2.30504;0
20150218150844014_ZEBRAK-R2_met.fits;1.56796;10671.4;3.34214;0.170667
20150218150858350_ZEBRAK-R2_met.fits;1.43363;10669.9;2.8803;0.170667
20150218150911662_ZEBRAK-R2_met.fits;1.57588;10671.4;3.34841;0.170667
20150218150914051_ZEBRAK-R2_met.fits;0.668229;10675.8;2.67643;0.170667
20150218150916270_ZEBRAK-R2_met.fits;1.23232;10671.4;2.83468;0.170667
20150218150918318_ZEBRAK-R2_met.fits;1.2191;10671.4;2.48848;1.87733
20150218150926168_ZEBRAK-R2_met.fits;1.27915;10671.4;2.68667;0.170667
20150218150940163_ZEBRAK-R2_met.fits;1.59294;10671.4;3.6652;0.341333
20150218150846915_ZEBRAK-R2_snap.fits;1.93951;10671.4;2.77103;0
20150218150949550_ZEBRAK-R2_met.fits;1.4337;10671.4;2.87588;0.170667
20150218150956888_ZEBRAK-R2_met.fits;1.52933;10671.4;3.12382;0.170667
20150218151018392_ZEBRAK-R2_met.fits;1.5655;10671.4;3.5782;0.170667
20150218150946990_ZEBRAK-R2_snap.fits;1.71918;10671.4;2.3899;0
20150218151043822_ZEBRAK-R2_met.fits;1.26954;10671.4;2.93118;0.170667
20150218151049283_ZEBRAK-R2_met.fits;1.53324;10601.1;7.86929;0.170667
20150218151052184_ZEBRAK-R2_met.fits;1.61249;10672.9;3.22785;0.170667
20150218151128366_ZEBRAK-R2_met.fits;1.70306;10671.4;3.70042;0.170667
20150218151134339_ZEBRAK-R2_met.fits;1.40301;10671.4;3.0267;0.170667
20150218151136899_ZEBRAK-R2_met.fits;1.49402;10674.3;3.27156;0.170667
20150218151047064_ZEBRAK-R2_snap.fits;1.61604;10671.4;2.45229;0
20150218151149016_ZEBRAK-R2_met.fits;1.48485;10672.9;3.31316;0.170667
20150218151151576_ZEBRAK-R2_met.fits;1.44845;10672.9;2.98181;0.853333
20150218151155843_ZEBRAK-R2_met.fits;1.45486;10671.4;3.12541;0.170667
20150218151215982_ZEBRAK-R2_met.fits;1.65965;10671.4;3.33327;0.170667
20150218151219907_ZEBRAK-R2_met.fits;2.20956;10571.8;9.13032;0.170667
20150218151147139_ZEBRAK-R2_snap.fits;2.16735;10671.4;2.31163;0
20150218151246190_ZEBRAK-R2_met.fits;0.58427;10675.8;2.49406;1.36533
20150218151323395_ZEBRAK-R2_met.fits;1.96192;10671.4;3.94602;0.170667
20150218151247214_ZEBRAK-R2_snap.fits;1.81989;10669.9;2.42347;0
20150218151344899_ZEBRAK-R2_met.fits;1.52131;10669.9;3.05772;0.170667
20150218151358211_ZEBRAK-R2_met.fits;1.5429;10669.9;3.11975;0.170667
20150218151347288_ZEBRAK-R2_snap.fits;2.16258;10671.4;2.68878;0
20150218151445315_ZEBRAK-R2_met.fits;1.61422;10671.4;3.24226;4.94933
20150218151520131_ZEBRAK-R2_met.fits;1.67794;10671.4;3.45335;0.170667
20150218151525592_ZEBRAK-R2_met.fits;1.55063;10671.4;3.1894;0.170667
20150218151534808_ZEBRAK-R2_met.fits;1.58776;10671.4;3.45984;0.170667
20150218151539758_ZEBRAK-R2_met.fits;2.04404;10608.4;4.43465;0.170667
20150218151447363_ZEBRAK-R2_snap.fits;2.22464;10671.4;2.47263;0
20150218151625155_ZEBRAK-R2_met.fits;1.49398;10671.4;3.19928;0.170667
20150218151547438_ZEBRAK-R2_snap.fits;2.15951;10672.9;2.98173;0
20150218151651267_ZEBRAK-R2_met.fits;1.54702;10672.9;3.18713;0.170667
20150218151654510_ZEBRAK-R2_met.fits;1.34227;10671.4;2.74022;0.170667
20150218151703043_ZEBRAK-R2_met.fits;1.38994;10671.4;2.91631;0.170667
20150218151727107_ZEBRAK-R2_met.fits;1.32362;10669.9;2.69266;0.170667
20150218151647512_ZEBRAK-R2_snap.fits;1.6238;10671.4;2.97169;0
20150218151804654_ZEBRAK-R2_met.fits;1.52454;10669.9;3.15504;0.170667
20150218151829059_ZEBRAK-R2_met.fits;1.54498;10671.4;3.1124;0.170667
20150218151841006_ZEBRAK-R2_met.fits;1.4998;10671.4;3.03774;0.170667
20150218151747587_ZEBRAK-R2_snap.fits;2.37984;10671.4;2.3714;0
20150218151845443_ZEBRAK-R2_met.fits;1.40996;10671.4;2.98404;0.170667
20150218151905411_ZEBRAK-R2_met.fits;1.79663;10669.9;3.78645;0.170667
20150218151913603_ZEBRAK-R2_met.fits;1.51808;10669.9;3.0528;0.512
20150218151916163_ZEBRAK-R2_met.fits;1.65131;10674.3;3.80711;9.04533
20150218151931864_ZEBRAK-R2_met.fits;1.5295;10672.9;3.21055;0.170667
20150218151934424_ZEBRAK-R2_met.fits;0.306776;10675.8;2.16976;0.341333
20150218151847662_ZEBRAK-R2_snap.fits;1.85076;10671.4;2.56808;0
20150218151953198_ZEBRAK-R2_met.fits;1.52459;10669.9;3.32369;0.170667
20150218151958147_ZEBRAK-R2_met.fits;1.48391;10669.9;3.11457;0.170667
20150218152000707_ZEBRAK-R2_met.fits;0.308183;10500;1.2761;3.75467
20150218152012142_ZEBRAK-R2_met.fits;1.39988;10671.4;3.51314;0.170667
20150218151947736_ZEBRAK-R2_snap.fits;2.14872;10671.4;2.82292;0
20150218152050200_ZEBRAK-R2_met.fits;1.6852;10671.4;3.3799;2.73067
20150218152129966_ZEBRAK-R2_met.fits;2.18134;10609.9;6.38161;0.341333
20150218152133891_ZEBRAK-R2_met.fits;1.44337;10671.4;2.94736;0.170667
20150218152047811_ZEBRAK-R2_snap.fits;1.68597;10671.4;2.53814;0
20150218152153859_ZEBRAK-R2_met.fits;1.43313;10669.9;2.96917;0.170667
20150218152156248_ZEBRAK-R2_met.fits;1.21821;10674.3;3.05328;0.512
20150218152232942_ZEBRAK-R2_met.fits;1.61305;10671.4;3.29434;0.170667
20150218152147886_ZEBRAK-R2_snap.fits;2.25204;10669.9;2.57734;0
20150218152301102_ZEBRAK-R2_met.fits;1.427;10669.9;2.94739;0.170667
20150218152307246_ZEBRAK-R2_met.fits;1.55891;10669.9;3.12516;0.170667
20150218152247960_ZEBRAK-R2_snap.fits;2.0293;10671.4;2.81008;0
20150218152348035_ZEBRAK-R2_met.fits;1.40952;10671.4;2.82394;0.170667
20150218152355544_ZEBRAK-R2_met.fits;1.70136;10671.4;3.57111;0.170667
20150218152357934_ZEBRAK-R2_met.fits;1.38025;10671.4;2.97455;1.024
20150218152411758_ZEBRAK-R2_met.fits;1.54365;10671.4;3.17559;0.170667
20150218152422168_ZEBRAK-R2_met.fits;1.46449;10671.4;2.99703;0.170667
20150218152430190_ZEBRAK-R2_met.fits;1.39457;10669.9;3.13922;0.170667
20150218152437187_ZEBRAK-R2_met.fits;1.49629;10669.9;2.99829;0.170667
20150218152348035_ZEBRAK-R2_snap.fits;1.95114;10671.4;2.38838;0
20150218152452888_ZEBRAK-R2_met.fits;1.69322;10671.4;3.80792;0.170667
20150218152455278_ZEBRAK-R2_met.fits;0.408663;10664.1;2.02559;0.341333
20150218152513539_ZEBRAK-R2_met.fits;1.35777;10669.9;2.98098;0.170667
20150218152524803_ZEBRAK-R2_met.fits;1.67164;10669.9;3.50601;2.048
20150218152542894_ZEBRAK-R2_met.fits;1.50915;10671.4;3.1273;0.170667
20150218152448110_ZEBRAK-R2_snap.fits;1.73094;10671.4;2.28911;0
20150218152550574_ZEBRAK-R2_met.fits;1.34699;10671.4;2.70306;1.19467
20150218152600131_ZEBRAK-R2_met.fits;1.80531;10671.4;3.69947;0.170667
20150218152631534_ZEBRAK-R2_met.fits;1.3978;10669.9;3.12606;0.170667
20150218152548184_ZEBRAK-R2_snap.fits;1.92634;10674.3;2.6199;0
20150218152657134_ZEBRAK-R2_met.fits;1.46498;10672.9;2.94908;0.170667
20150218152710446_ZEBRAK-R2_met.fits;1.45018;10671.4;3.16545;0.170667
20150218152713518_ZEBRAK-R2_met.fits;1.31484;10671.4;2.80944;0.170667
20150218152721368_ZEBRAK-R2_met.fits;1.49867;10671.4;3.13735;0.170667
20150218152728024_ZEBRAK-R2_met.fits;1.5194;10669.9;3.33754;0.170667
20150218152732803_ZEBRAK-R2_met.fits;1.74043;10669.9;3.54371;0.170667
20150218152737070_ZEBRAK-R2_met.fits;1.27486;10612.8;8.57816;0.170667
20150218152648259_ZEBRAK-R2_snap.fits;1.98172;10671.4;2.68767;0
20150218152748846_ZEBRAK-R2_met.fits;1.31393;10671.4;2.63762;0.170667
20150218152759256_ZEBRAK-R2_met.fits;1.46859;10671.4;3.41483;0.170667
20150218152806083_ZEBRAK-R2_met.fits;1.29664;10671.4;2.77914;0.170667
20150218152810862_ZEBRAK-R2_met.fits;1.70855;10671.4;3.48009;0.170667
20150218152818371_ZEBRAK-R2_met.fits;1.5608;10671.4;3.17943;0.170667
20150218152822126_ZEBRAK-R2_met.fits;1.66178;10671.4;3.52352;0.170667
20150218152844824_ZEBRAK-R2_met.fits;1.53617;10669.9;3.14076;0.170667
20150218152748334_ZEBRAK-R2_snap.fits;2.23456;10669.9;2.94738;0
20150218152906158_ZEBRAK-R2_met.fits;1.26928;10669.9;3.22097;0.170667
20150218152908547_ZEBRAK-R2_met.fits;0.395849;10675.8;2.65549;5.80267
20150218152926126_ZEBRAK-R2_met.fits;1.2897;10671.4;2.7342;0.170667
20150218152938755_ZEBRAK-R2_met.fits;1.43704;10671.4;2.99128;2.048
20150218152942680_ZEBRAK-R2_met.fits;1.60095;10671.4;3.66016;0.170667
20150218152848408_ZEBRAK-R2_snap.fits;1.82966;10672.9;2.91578;0
20150218152945070_ZEBRAK-R2_met.fits;0.458268;10675.8;2.44265;0.170667
20150218152956504_ZEBRAK-R2_met.fits;1.52721;10672.9;3.15247;0.170667
20150218153004184_ZEBRAK-R2_met.fits;1.51889;10672.9;3.06363;0.341333
20150218153013230_ZEBRAK-R2_met.fits;1.58032;10672.9;3.27149;0.170667
20150218153038488_ZEBRAK-R2_met.fits;1.32259;10671.4;2.93271;0.170667
20150218152948483_ZEBRAK-R2_snap.fits;1.97265;10606.9;7.40955;0
20150218153045656_ZEBRAK-R2_met.fits;1.19547;10672.9;2.62279;1.70667
20150218153049411_ZEBRAK-R2_met.fits;1.3995;10672.9;2.8015;0.170667
20150218153104942_ZEBRAK-R2_met.fits;1.70384;10671.4;3.81565;0.170667
20150218153119619_ZEBRAK-R2_met.fits;1.36752;10671.4;2.91494;0.170667
20150218153138904_ZEBRAK-R2_met.fits;1.49112;10671.4;3.21489;0.853333
20150218153144707_ZEBRAK-R2_met.fits;1.4173;10671.4;2.83525;0.170667
20150218153048558_ZEBRAK-R2_snap.fits;2.00952;10671.4;2.09464;0
20150218153155459_ZEBRAK-R2_met.fits;1.38061;10671.4;2.94093;0.170667
20150218153227374_ZEBRAK-R2_met.fits;1.33639;10672.9;2.8182;2.21867
20150218153234542_ZEBRAK-R2_met.fits;1.41092;10672.9;2.88191;0.170667
20150218153243075_ZEBRAK-R2_met.fits;2.32713;10604;21.5252;0.341333
20150218153148632_ZEBRAK-R2_snap.fits;0.438003;10675.8;3.03145;0
20150218153245806_ZEBRAK-R2_met.fits;0.419631;10675.8;2.25569;8.192
20150218153259630_ZEBRAK-R2_met.fits;1.72848;10671.4;3.45726;0.170667
20150218153304067_ZEBRAK-R2_met.fits;1.51709;10672.9;3.27473;0.170667
20150218153311576_ZEBRAK-R2_met.fits;1.81422;10630.4;9.34229;0.170667
20150218153341272_ZEBRAK-R2_met.fits;1.3867;10671.4;3.06991;0.170667
20150218153248707_ZEBRAK-R2_snap.fits;2.33;10671.4;3.15566;0
20150218153444078_ZEBRAK-R2_met.fits;1.46624;10671.4;3.07539;0.170667
20150218153348782_ZEBRAK-R2_snap.fits;2.19699;10672.9;2.63158;0
20150218153452782_ZEBRAK-R2_met.fits;1.5429;10671.4;3.37312;0.170667
20150218153458755_ZEBRAK-R2_met.fits;1.57372;10672.9;3.27503;0.170667
20150218153534936_ZEBRAK-R2_met.fits;1.56015;10671.4;3.30324;1.36533
20150218153542616_ZEBRAK-R2_met.fits;1.56997;10672.9;4.28142;0.170667
20150218153448856_ZEBRAK-R2_snap.fits;2.20429;10671.4;3.00423;0
20150218153610947_ZEBRAK-R2_met.fits;1.40657;10671.4;2.9977;0.170667
20150218153614360_ZEBRAK-R2_met.fits;1.41819;10672.9;2.95188;0.170667
20150218153616750_ZEBRAK-R2_met.fits;0.398769;10675.8;2.32625;0.170667
20150218153548931_ZEBRAK-R2_snap.fits;2.80577;10672.9;3.21812;0
20150218153708632_ZEBRAK-R2_met.fits;1.63971;10672.9;3.38296;0.170667
20150218153711022_ZEBRAK-R2_met.fits;1.24027;10672.9;3.24967;0.170667
20150218153720750_ZEBRAK-R2_met.fits;1.24072;10672.9;2.61378;0.170667
20150218153736963_ZEBRAK-R2_met.fits;1.52516;10672.9;3.10039;0.170667
20150218153649006_ZEBRAK-R2_snap.fits;2.77515;10672.9;3.78615;0
20150218153749592_ZEBRAK-R2_met.fits;1.79204;10599.6;5.83288;0.170667
20150218153753859_ZEBRAK-R2_met.fits;1.36601;10671.4;3.23951;0.170667
20150218153844547_ZEBRAK-R2_met.fits;1.5481;10579.1;3.54769;1.36533
20150218153749080_ZEBRAK-R2_snap.fits;3.40557;10672.9;3.76069;0
20150218153849155_ZEBRAK-R2_snap.fits;2.6456;10672.9;3.01709;0
20150218154009880_ZEBRAK-R2_met.fits;1.31234;10672.9;2.9207;0.170667
20150218153949230_ZEBRAK-R2_snap.fits;2.28419;10669.9;3.21286;0
20150218154057326_ZEBRAK-R2_met.fits;1.52471;10671.4;3.38002;0.170667
20150218154108419_ZEBRAK-R2_met.fits;1.58531;10672.9;3.25661;0.170667
20150218154113368_ZEBRAK-R2_met.fits;1.38721;10672.9;2.90659;0.170667
20150218154130264_ZEBRAK-R2_met.fits;1.37149;10671.4;2.88885;0.170667
20150218154049304_ZEBRAK-R2_snap.fits;1.91223;10672.9;2.8592;0
20150218154205592_ZEBRAK-R2_met.fits;1.89676;10672.9;3.9148;0.170667
20150218154210200_ZEBRAK-R2_met.fits;1.63319;10672.9;3.2868;0.170667
20150218154217198_ZEBRAK-R2_met.fits;1.51424;10671.4;3.15956;1.87733
20150218154221294_ZEBRAK-R2_met.fits;0.438434;10675.8;2.34483;0.853333
20150218154238702_ZEBRAK-R2_met.fits;1.38273;10672.9;3.02897;0.170667
20150218154149379_ZEBRAK-R2_snap.fits;1.55752;10672.9;2.60746;0
20150218154251160_ZEBRAK-R2_met.fits;1.43262;10671.4;3.20359;0.170667
20150218154254403_ZEBRAK-R2_met.fits;1.40555;10672.9;2.83944;0.170667
20150218154303960_ZEBRAK-R2_met.fits;1.42819;10672.9;2.94708;0.170667
20150218154318296_ZEBRAK-R2_met.fits;1.59588;10672.9;3.3085;0.170667
20150218154320515_ZEBRAK-R2_met.fits;1.78352;10674.3;3.80585;1.024
20150218154249454_ZEBRAK-R2_snap.fits;2.28976;10674.3;2.71278;0
20150218154350552_ZEBRAK-R2_met.fits;1.44723;10674.3;3.85974;0.170667
20150218154400792_ZEBRAK-R2_met.fits;1.68153;10674.3;3.38374;0.170667
20150218154407278_ZEBRAK-R2_met.fits;1.75923;10574.7;8.62081;0.341333
20150218154445678_ZEBRAK-R2_met.fits;1.28048;10671.4;2.68852;0.170667
20150218154349528_ZEBRAK-R2_snap.fits;1.49046;10671.4;2.54368;0
20150218154459843_ZEBRAK-R2_met.fits;2.16651;10608.4;10.6199;0.341333
20150218154509742_ZEBRAK-R2_met.fits;1.44845;10672.9;2.9541;1.87733
20150218154449603_ZEBRAK-R2_snap.fits;1.84929;10671.4;2.09654;0
20150218154548654_ZEBRAK-R2_met.fits;0.308088;10675.8;2.71107;1.70667
20150218154549678_ZEBRAK-R2_snap.fits;2.27325;10671.4;2.44407;0
20150218154729176_ZEBRAK-R2_met.fits;1.87505;10671.4;4.1485;0.170667
20150218154649752_ZEBRAK-R2_snap.fits;1.98096;10672.9;2.838;0
20150218154749827_ZEBRAK-R2_snap.fits;1.93795;10672.9;2.98449;0
20150218154846488_ZEBRAK-R2_met.fits;1.52858;10672.9;3.10218;0.170667
20150218154925059_ZEBRAK-R2_met.fits;1.55283;10672.9;3.15625;0.170667
20150218154928131_ZEBRAK-R2_met.fits;1.56099;10672.9;3.30017;0.170667
20150218154937176_ZEBRAK-R2_met.fits;1.79926;10672.9;3.72944;0.170667
20150218154849902_ZEBRAK-R2_snap.fits;1.972;10671.4;2.39434;0
20150218154946563_ZEBRAK-R2_met.fits;2.08891;10609.9;26.1314;0.512
20150218154957144_ZEBRAK-R2_met.fits;1.69123;10671.4;3.4791;1.19467
20150218155000387_ZEBRAK-R2_met.fits;1.73569;10674.3;3.99097;0.682667
20150218155022062_ZEBRAK-R2_met.fits;1.64829;10672.9;3.37011;0.170667
20150218155029059_ZEBRAK-R2_met.fits;1.73732;10671.4;3.61238;1.36533
20150218155036739_ZEBRAK-R2_met.fits;1.51801;10671.4;3.15699;0.170667
20150218155039640_ZEBRAK-R2_met.fits;1.32923;10671.4;2.68872;2.048
20150218154949976_ZEBRAK-R2_snap.fits;1.91441;10672.9;2.42538;0
20150218155105582_ZEBRAK-R2_met.fits;1.41965;10672.9;2.95012;0.170667
20150218155114115_ZEBRAK-R2_met.fits;1.26052;10672.9;3.18843;1.536
20150218155119406_ZEBRAK-R2_met.fits;1.35451;10672.9;2.75521;0.170667
20150218155050051_ZEBRAK-R2_snap.fits;2.04459;10672.9;2.80061;0
20150218155150467_ZEBRAK-R2_met.fits;1.34351;10672.9;2.70095;0.170667
20150218155158147_ZEBRAK-R2_met.fits;1.75684;10601.1;4.29496;0.170667
20150218155202243_ZEBRAK-R2_met.fits;1.5089;10672.9;3.02459;0.170667
20150218155211800_ZEBRAK-R2_met.fits;1.66486;10672.9;3.38907;0.170667
20150218155222040_ZEBRAK-R2_met.fits;1.48752;10672.9;3.02585;0.170667
20150218155243544_ZEBRAK-R2_met.fits;1.87216;10671.4;4.13384;0.170667
20150218155150126_ZEBRAK-R2_snap.fits;1.68838;10671.4;2.98039;0
20150218155255662_ZEBRAK-R2_met.fits;1.60392;10671.4;3.26864;0.853333
20150218155319384_ZEBRAK-R2_met.fits;1.4029;10671.4;2.85071;0.170667
20150218155322115_ZEBRAK-R2_met.fits;1.26863;10671.4;2.76759;0.170667
20150218155326552_ZEBRAK-R2_met.fits;1.34747;10672.9;2.75089;0.170667
20150218155330648_ZEBRAK-R2_met.fits;1.88927;10589.4;8.96595;0.341333
20150218155334915_ZEBRAK-R2_met.fits;1.55258;10672.9;3.2148;0.170667
20150218155344472_ZEBRAK-R2_met.fits;1.7036;10671.4;3.45626;0.170667
20150218155250200_ZEBRAK-R2_snap.fits;2.02805;10671.4;2.45862;0
20150218155401880_ZEBRAK-R2_met.fits;1.5278;10671.4;3.13264;0.170667
20150218155404099_ZEBRAK-R2_met.fits;1.42836;10671.4;2.98098;0.170667
20150218155406488_ZEBRAK-R2_met.fits;0.288146;10675.8;2.07655;0.341333
20150218155421166_ZEBRAK-R2_met.fits;1.69755;10671.4;3.48166;0.170667
20150218155433283_ZEBRAK-R2_met.fits;1.53282;10671.4;3.1023;1.536
20150218155440280_ZEBRAK-R2_met.fits;1.5436;10672.9;3.10074;0.170667
20150218155444888_ZEBRAK-R2_met.fits;1.53975;10671.4;3.19441;0.170667
20150218155350275_ZEBRAK-R2_snap.fits;1.7832;10671.4;2.53684;0
20150218155520558_ZEBRAK-R2_met.fits;1.54008;10669.9;3.33322;0.170667
20150218155529432_ZEBRAK-R2_met.fits;1.4816;10672.9;3.2345;0.170667
20150218155543427_ZEBRAK-R2_met.fits;1.48925;10672.9;3.19438;0.170667
20150218155450350_ZEBRAK-R2_snap.fits;2.35562;10672.9;2.81143;0
20150218155556398_ZEBRAK-R2_met.fits;1.35454;10671.4;2.80719;0.170667
20150218155601006_ZEBRAK-R2_met.fits;1.5111;10671.4;3.29032;0.170667
20150218155620462_ZEBRAK-R2_met.fits;1.32936;10669.9;2.89127;0.170667
20150218155550424_ZEBRAK-R2_snap.fits;1.63062;10672.9;2.58746;0
20150218155653059_ZEBRAK-R2_met.fits;1.32833;10672.9;2.66928;0.170667
20150218155655619_ZEBRAK-R2_met.fits;1.44661;10672.9;2.98427;0.341333
20150218155708590_ZEBRAK-R2_met.fits;1.55824;10672.9;3.35464;1.024
20150218155711662_ZEBRAK-R2_met.fits;1.30493;10672.9;2.88037;0.170667
20150218155714051_ZEBRAK-R2_met.fits;1.40498;10672.9;3.01054;0.170667
20150218155650499_ZEBRAK-R2_snap.fits;1.74549;10669.9;2.22406;0
20150218155755352_ZEBRAK-R2_met.fits;1.50123;10671.4;3.60498;0.170667
20150218155759278_ZEBRAK-R2_met.fits;1.60191;10606.9;9.19569;0.341333
20150218155812590_ZEBRAK-R2_met.fits;1.7429;10671.4;3.86994;0.341333
20150218155818904_ZEBRAK-R2_met.fits;1.65156;10671.4;3.56755;0.170667
20150218155825390_ZEBRAK-R2_met.fits;1.61972;10671.4;3.31498;0.170667
20150218155750574_ZEBRAK-R2_snap.fits;1.85597;10671.4;2.10717;0
20150218155906520_ZEBRAK-R2_met.fits;1.6936;10671.4;3.44758;0.170667
20150218155909422_ZEBRAK-R2_met.fits;1.55828;10671.4;3.24374;0.170667
20150218155914712_ZEBRAK-R2_met.fits;1.6279;10671.4;3.45908;0.170667
20150218155942019_ZEBRAK-R2_met.fits;1.43902;10669.9;3.05414;0.853333
20150218155850648_ZEBRAK-R2_snap.fits;1.96104;10672.9;2.64311;0
20150218155953795_ZEBRAK-R2_met.fits;1.44094;10672.9;2.96925;0.170667
20150218155956867_ZEBRAK-R2_met.fits;1.51369;10672.9;3.49384;0.170667
20150218160005059_ZEBRAK-R2_met.fits;2.01806;10579.1;7.47507;0.170667
20150218155950723_ZEBRAK-R2_snap.fits;2.12497;10671.4;2.68075;0
