# file name; noise; peak f.; mag.; duration
20150218210009368_ZEBRAK-R2_met.fits;1.64917;10645;3.30174;0.170667
20150218210042307_ZEBRAK-R2_met.fits;2.12307;10608.4;11.0589;0.170667
20150218210013123_ZEBRAK-R2_snap.fits;2.06038;10645;2.91388;0
20150218210112174_ZEBRAK-R2_met.fits;0.380627;10582;1.46415;1.87733
20150218210113198_ZEBRAK-R2_snap.fits;2.05328;10645;2.32809;0
20150218210237336_ZEBRAK-R2_met.fits;1.35316;10645;2.77537;0.170667
20150218210213272_ZEBRAK-R2_snap.fits;2.2922;10645;2.2703;0
20150218210313347_ZEBRAK-R2_snap.fits;2.19395;10645;2.59621;0
20150218210413422_ZEBRAK-R2_snap.fits;1.84259;10643.6;3.03054;0
20150218210554798_ZEBRAK-R2_met.fits;1.4637;10645;3.02305;0.170667
20150218210513496_ZEBRAK-R2_snap.fits;2.042;10645;2.84653;0
20150218210610670_ZEBRAK-R2_met.fits;1.99991;10637.7;15.9662;0.341333
20150218210613571_ZEBRAK-R2_snap.fits;1.97329;10643.6;1.94386;0
20150218210713646_ZEBRAK-R2_snap.fits;1.86181;10645;2.42629;0
20150218210823790_ZEBRAK-R2_met.fits;1.5478;10643.6;3.2917;0.170667
20150218210901848_ZEBRAK-R2_met.fits;1.27377;10645;2.66835;0.170667
20150218210813720_ZEBRAK-R2_snap.fits;2.17378;10645;2.26301;0
20150218211002776_ZEBRAK-R2_met.fits;1.61927;10645;3.41233;0.170667
20150218210913795_ZEBRAK-R2_snap.fits;1.37719;10645;2.4723;0
20150218211013187_ZEBRAK-R2_met.fits;0.0915105;10640.6;1.49759;1.024
20150218211016430_ZEBRAK-R2_met.fits;0.689489;10652.3;3.58904;1.536
20150218211036398_ZEBRAK-R2_met.fits;1.29416;10643.6;2.71386;0.341333
20150218211046638_ZEBRAK-R2_met.fits;1.51136;10643.6;3.05021;0.170667
20150218211013870_ZEBRAK-R2_snap.fits;1.87263;10645;2.02601;0
20150218211146883_ZEBRAK-R2_met.fits;1.43322;10645;2.88466;0.170667
20150218211149784_ZEBRAK-R2_met.fits;1.2469;10645;2.7391;0.170667
20150218211205486_ZEBRAK-R2_met.fits;1.61775;10645;3.3552;0.341333
20150218211113944_ZEBRAK-R2_snap.fits;1.93853;10645;2.08228;0
20150218211213507_ZEBRAK-R2_met.fits;1.95558;10645;4.20679;0.682667
20150218211221016_ZEBRAK-R2_met.fits;1.63429;10645;3.36487;0.170667
20150218211230062_ZEBRAK-R2_met.fits;1.34216;10645;2.71739;0.170667
20150218211214019_ZEBRAK-R2_snap.fits;2.18682;10643.6;2.95215;0
20150218211314094_ZEBRAK-R2_snap.fits;1.86261;10645;2.52269;0
20150218211442840_ZEBRAK-R2_met.fits;1.75574;10643.6;3.76043;0.512
20150218211414168_ZEBRAK-R2_snap.fits;1.44861;10645;2.55353;0
20150218211604419_ZEBRAK-R2_met.fits;1.52059;10645;3.04316;0.170667
20150218211514243_ZEBRAK-R2_snap.fits;2.19445;10645;2.44798;0
20150218211614318_ZEBRAK-R2_snap.fits;2.37008;10645;2.64138;0
20150218211734360_ZEBRAK-R2_met.fits;1.53169;10643.6;3.08266;0.170667
20150218211739992_ZEBRAK-R2_met.fits;2.246;10596.7;10.9959;0.341333
20150218211714392_ZEBRAK-R2_snap.fits;2.2475;10645;2.38332;0
20150218211814467_ZEBRAK-R2_snap.fits;2.25506;10643.6;2.43205;0
20150218211926147_ZEBRAK-R2_met.fits;2.15684;10593.8;6.24255;0.341333
20150218211914542_ZEBRAK-R2_snap.fits;1.92568;10643.6;2.56799;0
20150218212027075_ZEBRAK-R2_met.fits;1.96838;10604;21.5385;0.341333
20150218212037144_ZEBRAK-R2_met.fits;1.59845;10618.7;9.30915;0.170667
20150218212058136_ZEBRAK-R2_met.fits;1.8992;10593.8;9.68817;0.170667
20150218212014616_ZEBRAK-R2_snap.fits;1.87695;10643.6;2.54562;0
20150218212127320_ZEBRAK-R2_met.fits;1.79721;10645;4.62668;0.170667
20150218212131928_ZEBRAK-R2_met.fits;1.52443;10643.6;3.20699;0.170667
20150218212114691_ZEBRAK-R2_snap.fits;2.24611;10645;2.22459;0
20150218212214766_ZEBRAK-R2_snap.fits;2.42628;10643.6;2.24773;0
20150218212313816_ZEBRAK-R2_met.fits;0.412978;10558.6;1.52486;0.170667
20150218212336856_ZEBRAK-R2_met.fits;1.25768;10645;2.84509;0.170667
20150218212314840_ZEBRAK-R2_snap.fits;1.78207;10643.6;2.1544;0
20150218212415768_ZEBRAK-R2_met.fits;1.88869;10614.3;5.46559;0.170667
20150218212442392_ZEBRAK-R2_met.fits;1.3606;10643.6;2.77601;0.170667
20150218212449390_ZEBRAK-R2_met.fits;2.38471;10606.9;5.58053;0.170667
20150218212414915_ZEBRAK-R2_snap.fits;2.23807;10645;2.34422;0
20150218212611310_ZEBRAK-R2_met.fits;2.09318;10601.1;7.40278;0.341333
20150218212514990_ZEBRAK-R2_snap.fits;2.08497;10643.6;2.47368;0
20150218212651587_ZEBRAK-R2_met.fits;1.32645;10643.6;2.84398;0.170667
20150218212615064_ZEBRAK-R2_snap.fits;2.21503;10643.6;2.2248;0
20150218212732547_ZEBRAK-R2_met.fits;2.30402;10601.1;6.95679;0.853333
20150218212741422_ZEBRAK-R2_met.fits;2.43727;10587.9;11.0211;0.341333
20150218212756952_ZEBRAK-R2_met.fits;1.41582;10643.6;2.8665;0.170667
20150218212800536_ZEBRAK-R2_met.fits;1.57562;10643.6;3.29897;0.170667
20150218212715139_ZEBRAK-R2_snap.fits;1.76974;10643.6;2.13072;0
20150218212815214_ZEBRAK-R2_snap.fits;1.96823;10643.6;2.422;0
20150218213008707_ZEBRAK-R2_met.fits;1.64321;10645;3.2924;0.170667
20150218212915288_ZEBRAK-R2_snap.fits;1.78398;10645;2.27872;0
20150218213015363_ZEBRAK-R2_snap.fits;2.75933;10645;3.04275;0
20150218213115438_ZEBRAK-R2_snap.fits;2.19213;10643.6;2.1769;0
20150218213212611_ZEBRAK-R2_met.fits;1.87401;10598.1;4.47391;0.170667
20150218213300227_ZEBRAK-R2_met.fits;1.7758;10598.1;9.37083;0.341333
20150218213215512_ZEBRAK-R2_snap.fits;2.39477;10645;2.7376;0
20150218213338968_ZEBRAK-R2_met.fits;1.51024;10643.6;3.05668;0.170667
20150218213408835_ZEBRAK-R2_met.fits;1.56308;10643.6;3.2103;0.170667
20150218213315587_ZEBRAK-R2_snap.fits;1.98077;10643.6;2.5099;0
20150218213428291_ZEBRAK-R2_met.fits;1.95418;10664.1;10.361;0.512
20150218213446552_ZEBRAK-R2_met.fits;1.47414;10643.6;3.04736;0.170667
20150218213415662_ZEBRAK-R2_snap.fits;1.82322;10645;2.23755;0
20150218213533656_ZEBRAK-R2_met.fits;1.56155;10643.6;3.40898;0.170667
20150218213536046_ZEBRAK-R2_met.fits;0.67929;10640.6;2.21348;2.048
20150218213603352_ZEBRAK-R2_met.fits;2.05111;10626;4.27189;0.170667
20150218213515736_ZEBRAK-R2_snap.fits;1.95447;10642.1;2.04791;0
20150218213614787_ZEBRAK-R2_met.fits;0.379939;10640.6;1.74253;2.21867
20150218213619224_ZEBRAK-R2_met.fits;0.367376;10500;1.83525;4.26667
20150218213625880_ZEBRAK-R2_met.fits;0.550732;10640.6;1.1765;8.704
20150218213651992_ZEBRAK-R2_met.fits;1.7883;10608.4;6.68453;0.170667
20150218213658819_ZEBRAK-R2_met.fits;2.41083;10614.3;21.1519;0.512
20150218213702403_ZEBRAK-R2_met.fits;1.50022;10643.6;3.37687;0.170667
20150218213615811_ZEBRAK-R2_snap.fits;2.09271;10643.6;2.32388;0
20150218213713667_ZEBRAK-R2_met.fits;1.74731;10630.4;7.55984;0.512
20150218213744216_ZEBRAK-R2_met.fits;1.84915;10604;4.59586;0.170667
20150218213715886_ZEBRAK-R2_snap.fits;1.9627;10643.6;2.63009;0
20150218213836952_ZEBRAK-R2_met.fits;1.4162;10642.1;2.89931;0.170667
20150218213855214_ZEBRAK-R2_met.fits;1.29758;10642.1;2.60994;0.170667
20150218213901358_ZEBRAK-R2_met.fits;1.73517;10599.6;7.87076;0.170667
20150218213815960_ZEBRAK-R2_snap.fits;1.96355;10645;2.0548;0
20150218213916035_ZEBRAK-R2_snap.fits;1.44191;10643.6;1.78931;0
20150218214016110_ZEBRAK-R2_met.fits;2.19576;10639.2;5.13928;0.341333
20150218214016110_ZEBRAK-R2_snap.fits;2.06938;10643.6;2.46831;0
20150218214131544_ZEBRAK-R2_met.fits;1.61832;10642.1;4.71545;0.170667
20150218214143491_ZEBRAK-R2_met.fits;1.46691;10642.1;3.34287;0.170667
20150218214116184_ZEBRAK-R2_snap.fits;2.04904;10643.6;2.27838;0
20150218214226670_ZEBRAK-R2_met.fits;1.44207;10642.1;3.00224;0.170667
20150218214216259_ZEBRAK-R2_snap.fits;2.10434;10642.1;2.12494;0
20150218214338179_ZEBRAK-R2_met.fits;1.3846;10643.6;2.89838;0.170667
20150218214316334_ZEBRAK-R2_snap.fits;2.1389;10643.6;2.17166;0
20150218214433304_ZEBRAK-R2_met.fits;1.88951;10596.7;24.6421;0.341333
20150218214441155_ZEBRAK-R2_met.fits;1.79664;10598.1;5.49691;2.90133
20150218214458734_ZEBRAK-R2_met.fits;1.64032;10608.4;13.8023;0.341333
20150218214511192_ZEBRAK-R2_met.fits;1.997;10598.1;4.99541;0.170667
20150218214416408_ZEBRAK-R2_snap.fits;1.95968;10605.5;3.07747;0
20150218214533891_ZEBRAK-R2_met.fits;2.40771;10598.1;5.56953;0.682667
20150218214516483_ZEBRAK-R2_snap.fits;2.37176;10642.1;2.51939;0
20150218214624408_ZEBRAK-R2_met.fits;2.13657;10621.6;22.2642;0.512
20150218214638232_ZEBRAK-R2_met.fits;2.104;10598.1;6.05386;0.170667
20150218214705027_ZEBRAK-R2_met.fits;1.92342;10617.2;11.8551;0.341333
20150218214616558_ZEBRAK-R2_snap.fits;2.26008;10642.1;2.38198;0
20150218214752131_ZEBRAK-R2_met.fits;1.34022;10642.1;2.78467;0.170667
20150218214716632_ZEBRAK-R2_snap.fits;1.56254;10642.1;1.96967;0
20150218214815683_ZEBRAK-R2_met.fits;0.293221;10640.6;1.68142;0.682667
20150218214906371_ZEBRAK-R2_met.fits;1.11767;10642.1;2.62218;0.170667
20150218214909784_ZEBRAK-R2_met.fits;1.998;10580.6;6.89073;0.170667
20150218214816707_ZEBRAK-R2_snap.fits;2.25495;10642.1;1.98926;0
20150218214954499_ZEBRAK-R2_met.fits;1.73785;10599.6;16.2819;0.512
20150218214916782_ZEBRAK-R2_snap.fits;1.83503;10642.1;2.50739;0
20150218215057304_ZEBRAK-R2_met.fits;2.15926;10653.8;10.1986;1.024
20150218215102595_ZEBRAK-R2_met.fits;1.7836;10587.9;3.77991;0.170667
20150218215016856_ZEBRAK-R2_snap.fits;1.71945;10642.1;2.6408;0
20150218215141166_ZEBRAK-R2_met.fits;2.02124;10604;5.1945;0.341333
20150218215116931_ZEBRAK-R2_snap.fits;2.11351;10640.6;2.21613;0
20150218215217347_ZEBRAK-R2_met.fits;1.99274;10599.6;6.20462;0.170667
20150218215241923_ZEBRAK-R2_met.fits;1.44659;10642.1;3.04228;0.170667
20150218215217006_ZEBRAK-R2_snap.fits;2.11213;10642.1;2.61638;0
20150218215317080_ZEBRAK-R2_snap.fits;1.43359;10642.1;1.98232;0
20150218215512451_ZEBRAK-R2_met.fits;1.08396;10640.6;2.74839;0.170667
20150218215417155_ZEBRAK-R2_snap.fits;2.19746;10639.2;2.64012;0
20150218215525422_ZEBRAK-R2_met.fits;1.54829;10640.6;3.14473;0.170667
20150218215527640_ZEBRAK-R2_met.fits;1.93587;10604;6.10188;2.21867
20150218215542488_ZEBRAK-R2_met.fits;1.48931;10640.6;2.98182;0.170667
20150218215553070_ZEBRAK-R2_met.fits;1.57276;10602.5;5.42852;0.170667
20150218215517230_ZEBRAK-R2_snap.fits;1.8781;10640.6;2.31634;0
20150218215630104_ZEBRAK-R2_met.fits;1.77604;10586.4;14.4209;1.19467
20150218215710552_ZEBRAK-R2_met.fits;1.40014;10640.6;2.84645;0.170667
20150218215617304_ZEBRAK-R2_snap.fits;1.71228;10640.6;2.57504;0
20150218215717379_ZEBRAK-R2_snap.fits;1.57096;10639.2;2.40534;0
20150218215815406_ZEBRAK-R2_met.fits;1.98414;10639.2;4.05762;0.170667
20150218215817454_ZEBRAK-R2_snap.fits;1.55457;10639.2;2.6068;0
20150218215944494_ZEBRAK-R2_met.fits;1.48373;10639.2;3.03189;0.170667
20150218215917528_ZEBRAK-R2_snap.fits;1.87297;10639.2;2.13144;0
