# file name; noise; peak f.; mag.; duration
20150218010008856_ZEBRAK-R2_met.fits;1.31855;10646.5;2.78538;0.170667
20150218010012440_ZEBRAK-R2_met.fits;1.33688;10646.5;2.95306;0.170667
20150218010022339_ZEBRAK-R2_met.fits;1.40637;10646.5;3.06868;0.170667
20150218010028995_ZEBRAK-R2_met.fits;1.04864;10645;2.2521;0.170667
20150218010045720_ZEBRAK-R2_met.fits;1.17797;10645;2.50704;0.170667
20150218010048110_ZEBRAK-R2_met.fits;0.419801;10640.6;1.71361;0.170667
20150218010108248_ZEBRAK-R2_met.fits;1.12732;10646.5;2.43352;0.170667
20150218010043672_ZEBRAK-R2_snap.fits;1.78683;10646.5;2.4245;0
20150218010146136_ZEBRAK-R2_met.fits;1.20399;10646.5;2.42392;0.170667
20150218010202350_ZEBRAK-R2_met.fits;1.37224;10646.5;2.98849;0.170667
20150218010204910_ZEBRAK-R2_met.fits;0.353416;10640.6;2.50096;1.024
20150218010214979_ZEBRAK-R2_met.fits;1.31208;10646.5;2.65118;0.170667
20150218010227950_ZEBRAK-R2_met.fits;1.27496;10576.2;8.14099;0.170667
20150218010231363_ZEBRAK-R2_met.fits;1.58562;10646.5;3.17185;0.170667
20150218010143747_ZEBRAK-R2_snap.fits;1.69434;10646.5;2.8279;0
20150218010240067_ZEBRAK-R2_met.fits;1.49384;10646.5;3.15956;1.36533
20150218010258840_ZEBRAK-R2_met.fits;1.3407;10646.5;3.15708;1.024
20150218010304643_ZEBRAK-R2_met.fits;1.50374;10646.5;3.24869;0.170667
20150218010330414_ZEBRAK-R2_met.fits;1.52246;10645;3.72543;0.682667
20150218010243822_ZEBRAK-R2_snap.fits;1.89282;10645;2.59435;0
20150218010342019_ZEBRAK-R2_met.fits;1.07166;10643.6;2.35046;0.170667
20150218010354648_ZEBRAK-R2_met.fits;1.33764;10645;2.74932;0.170667
20150218010359598_ZEBRAK-R2_met.fits;1.7433;10608.4;6.25039;0.512
20150218010403352_ZEBRAK-R2_met.fits;1.41049;10647.9;2.8651;0.170667
20150218010406595_ZEBRAK-R2_met.fits;1.25616;10646.5;2.72539;0.170667
20150218010418030_ZEBRAK-R2_met.fits;1.92401;10617.2;5.50324;0.170667
20150218010430147_ZEBRAK-R2_met.fits;1.38647;10647.9;2.8882;0.682667
20150218010436120_ZEBRAK-R2_met.fits;1.14491;10647.9;2.55181;0.170667
20150218010343896_ZEBRAK-R2_snap.fits;1.6757;10646.5;2.33641;0
20150218010453016_ZEBRAK-R2_met.fits;1.48611;10646.5;3.24616;0.170667
20150218010455235_ZEBRAK-R2_met.fits;1.36097;10646.5;2.80287;0.170667
20150218010513667_ZEBRAK-R2_met.fits;1.43168;10645;2.88347;0.170667
20150218010529539_ZEBRAK-R2_met.fits;1.5707;10645;3.25082;0.170667
20150218010536024_ZEBRAK-R2_met.fits;1.17315;10645;2.52905;0.170667
20150218010443971_ZEBRAK-R2_snap.fits;1.57604;10645;2.15363;0
20150218010552579_ZEBRAK-R2_met.fits;1.38791;10646.5;3.01449;1.19467
20150218010605038_ZEBRAK-R2_met.fits;1.19918;10646.5;2.84262;0.170667
20150218010614595_ZEBRAK-R2_met.fits;1.59365;10646.5;3.27794;0.170667
20150218010622104_ZEBRAK-R2_met.fits;1.30927;10646.5;2.68796;0.170667
20150218010632515_ZEBRAK-R2_met.fits;1.57791;10645;3.46042;0.170667
20150218010638659_ZEBRAK-R2_met.fits;1.65407;10645;3.35437;0.170667
20150218010544046_ZEBRAK-R2_snap.fits;1.95838;10646.5;2.17235;0
20150218010651630_ZEBRAK-R2_met.fits;1.26738;10646.5;2.83473;1.19467
20150218010703064_ZEBRAK-R2_met.fits;1.50754;10646.5;3.1411;0.170667
20150218010705454_ZEBRAK-R2_met.fits;1.52034;10647.9;3.29747;0.170667
20150218010713816_ZEBRAK-R2_met.fits;1.30742;10646.5;2.73361;0.170667
20150218010718595_ZEBRAK-R2_met.fits;1.33628;10647.9;2.71879;1.536
20150218010724056_ZEBRAK-R2_met.fits;1.32773;10646.5;2.87792;0.170667
20150218010731395_ZEBRAK-R2_met.fits;1.38544;10646.5;2.8384;0.170667
20150218010738392_ZEBRAK-R2_met.fits;1.49434;10646.5;2.99287;0.170667
20150218010644120_ZEBRAK-R2_snap.fits;1.57342;10646.5;2.35202;0
20150218010749144_ZEBRAK-R2_met.fits;1.27203;10646.5;2.63207;0.170667
20150218010840003_ZEBRAK-R2_met.fits;1.38518;10646.5;2.93415;0.170667
20150218010744195_ZEBRAK-R2_snap.fits;1.5096;10646.5;2.69489;0
20150218010844952_ZEBRAK-R2_met.fits;1.47216;10646.5;2.99967;0.170667
20150218010851267_ZEBRAK-R2_met.fits;1.49707;10646.5;3.09847;1.36533
20150218010901848_ZEBRAK-R2_met.fits;1.31206;10646.5;3.14749;0.682667
20150218010920963_ZEBRAK-R2_met.fits;1.62168;10646.5;3.51202;0.170667
20150218010925571_ZEBRAK-R2_met.fits;1.39527;10646.5;2.89446;0.170667
20150218010929326_ZEBRAK-R2_met.fits;1.06186;10646.5;2.24833;1.024
20150218010932568_ZEBRAK-R2_met.fits;0.62602;10652.3;2.49452;1.536
20150218010938542_ZEBRAK-R2_met.fits;1.47157;10646.5;2.97813;0.170667
20150218010844270_ZEBRAK-R2_snap.fits;1.79139;10646.5;2.5827;0
20150218010947416_ZEBRAK-R2_met.fits;1.45626;10646.5;2.9901;0.170667
20150218010954755_ZEBRAK-R2_met.fits;1.56486;10592.3;5.62961;1.36533
20150218010958851_ZEBRAK-R2_met.fits;1.38929;10646.5;2.87763;0.853333
20150218011004995_ZEBRAK-R2_met.fits;1.38154;10646.5;2.80589;0.170667
20150218011021891_ZEBRAK-R2_met.fits;1.29978;10646.5;2.6622;0.170667
20150218011025987_ZEBRAK-R2_met.fits;1.38303;10646.5;3.20731;1.36533
20150218011038446_ZEBRAK-R2_met.fits;1.41164;10646.5;2.93993;2.38933
20150218010944344_ZEBRAK-R2_snap.fits;1.2226;10645;2.55829;0
20150218011042883_ZEBRAK-R2_met.fits;1.2226;10645;2.55829;0.170667
20150218011046808_ZEBRAK-R2_met.fits;2.06002;10615.7;8.28167;0.170667
20150218011051246_ZEBRAK-R2_met.fits;1.38559;10645;3.18002;0.170667
20150218011058926_ZEBRAK-R2_met.fits;1.27207;10645;2.79694;0.170667
20150218011101315_ZEBRAK-R2_met.fits;1.28025;10645;2.65091;0.170667
20150218011106094_ZEBRAK-R2_met.fits;1.27245;10646.5;2.78958;0.170667
20150218011125038_ZEBRAK-R2_met.fits;1.31908;10646.5;3.00901;0.853333
20150218011128110_ZEBRAK-R2_met.fits;0.255369;10640.6;2.02464;3.41333
20150218011135790_ZEBRAK-R2_met.fits;1.20251;10646.5;2.43186;0.512
20150218011139203_ZEBRAK-R2_met.fits;1.16278;10646.5;2.5344;0.170667
20150218011044419_ZEBRAK-R2_snap.fits;1.48129;10646.5;2.52171;0
20150218011153880_ZEBRAK-R2_met.fits;1.29211;10645;2.69504;0.170667
20150218011207704_ZEBRAK-R2_met.fits;1.28524;10646.5;2.71188;0.170667
20150218011212995_ZEBRAK-R2_met.fits;1.31028;10646.5;2.99121;0.170667
20150218011223747_ZEBRAK-R2_met.fits;1.31807;10646.5;2.66293;0.170667
20150218011235352_ZEBRAK-R2_met.fits;1.388;10646.5;2.78539;0.853333
20150218011240472_ZEBRAK-R2_met.fits;1.47893;10646.5;3.04687;0.170667
20150218011144494_ZEBRAK-R2_snap.fits;1.4328;10645;2.26357;0
20150218011242691_ZEBRAK-R2_met.fits;1.61029;10646.5;3.44143;2.56
20150218011249006_ZEBRAK-R2_met.fits;1.33318;10645;2.71278;0.170667
20150218011252248_ZEBRAK-R2_met.fits;1.30601;10645;2.68207;0.170667
20150218011304195_ZEBRAK-R2_met.fits;1.30791;10645;2.64353;0.170667
20150218011307608_ZEBRAK-R2_met.fits;1.25838;10645;2.58594;0.170667
20150218011316995_ZEBRAK-R2_met.fits;1.09813;10645;2.74691;0.170667
20150218011335768_ZEBRAK-R2_met.fits;1.42834;10601.1;13.1776;0.341333
20150218011338328_ZEBRAK-R2_met.fits;1.31923;10646.5;2.65057;0.512
20150218011244568_ZEBRAK-R2_snap.fits;1.69901;10646.5;2.27894;0
20150218011342254_ZEBRAK-R2_met.fits;1.37544;10646.5;2.88628;0.170667
20150218011345667_ZEBRAK-R2_met.fits;1.41592;10646.5;2.96967;0.170667
20150218011411267_ZEBRAK-R2_met.fits;1.11318;10646.5;2.34371;1.87733
20150218011430723_ZEBRAK-R2_met.fits;1.38287;10645;3.1108;0.170667
20150218011344643_ZEBRAK-R2_snap.fits;1.75036;10645;2.28985;0
20150218011457518_ZEBRAK-R2_met.fits;1.32962;10646.5;2.7324;0.170667
20150218011504856_ZEBRAK-R2_met.fits;1.32008;10646.5;2.89671;0.170667
20150218011507758_ZEBRAK-R2_met.fits;1.4113;10646.5;2.94025;0.170667
20150218011518339_ZEBRAK-R2_met.fits;1.39748;10645;2.79695;0.170667
20150218011520558_ZEBRAK-R2_met.fits;1.4349;10645;3.03202;5.80267
20150218011444718_ZEBRAK-R2_snap.fits;1.739;10645;3.15958;0
20150218011551448_ZEBRAK-R2_met.fits;1.11506;10645;3.35705;0.341333
20150218011605614_ZEBRAK-R2_met.fits;1.33301;10645;3.35105;1.36533
20150218011622339_ZEBRAK-R2_met.fits;1.64814;10646.5;5.03248;0.170667
20150218011544792_ZEBRAK-R2_snap.fits;1.48759;10645;2.54958;0
20150218011647598_ZEBRAK-R2_met.fits;1.4109;10645;3.20328;0.170667
20150218011715246_ZEBRAK-R2_met.fits;1.38262;10646.5;2.87154;0.170667
20150218011733507_ZEBRAK-R2_met.fits;1.41303;10646.5;2.88889;0.170667
20150218011735726_ZEBRAK-R2_met.fits;1.55811;10646.5;3.13124;0.170667
20150218011644867_ZEBRAK-R2_snap.fits;1.86576;10645;1.73889;0
20150218011742211_ZEBRAK-R2_met.fits;1.65993;10646.5;3.50332;0.170667
20150218011753304_ZEBRAK-R2_met.fits;1.25808;10645;2.71946;0.170667
20150218011802179_ZEBRAK-R2_met.fits;1.37884;10645;2.78376;0.170667
20150218011804227_ZEBRAK-R2_met.fits;1.28369;10645;2.95376;0.170667
20150218011808152_ZEBRAK-R2_met.fits;1.39694;10645;3.06999;0.170667
20150218011815662_ZEBRAK-R2_met.fits;1.31114;10645;2.82081;0.170667
20150218011818392_ZEBRAK-R2_met.fits;1.35951;10646.5;2.72503;0.170667
20150218011824707_ZEBRAK-R2_met.fits;1.33477;10646.5;2.87635;0.170667
20150218011827096_ZEBRAK-R2_met.fits;0.483639;10652.3;2.13371;1.70667
20150218011744942_ZEBRAK-R2_snap.fits;1.57456;10645;2.29325;0
20150218011858158_ZEBRAK-R2_met.fits;1.19682;10596.7;10.4107;0.341333
20150218011902595_ZEBRAK-R2_met.fits;1.36596;10645;2.92781;0.170667
20150218011906350_ZEBRAK-R2_met.fits;1.37211;10643.6;2.76872;0.170667
20150218011913176_ZEBRAK-R2_met.fits;1.37474;10643.6;2.75821;0.170667
20150218011915736_ZEBRAK-R2_met.fits;1.20309;10643.6;2.51435;0.170667
20150218011932632_ZEBRAK-R2_met.fits;1.10545;10645;2.23559;0.170667
20150218011940142_ZEBRAK-R2_met.fits;1.24412;10645;2.78832;1.19467
20150218011845016_ZEBRAK-R2_snap.fits;1.37094;10645;2.20299;0
20150218011948163_ZEBRAK-R2_met.fits;1.27829;10645;2.74422;0.170667
20150218011950552_ZEBRAK-R2_met.fits;1.40251;10645;3.58564;0.170667
20150218012014104_ZEBRAK-R2_met.fits;1.31371;10645;2.71486;1.70667
20150218012018542_ZEBRAK-R2_met.fits;1.46021;10609.9;10.3462;0.682667
20150218012022808_ZEBRAK-R2_met.fits;1.25764;10645;2.56341;0.170667
20150218012032024_ZEBRAK-R2_met.fits;1.2789;10646.5;2.6872;0.170667
20150218012037656_ZEBRAK-R2_met.fits;1.50149;10645;3.01161;0.170667
20150218012040046_ZEBRAK-R2_met.fits;1.31148;10642.1;3.29476;0.512
20150218011945091_ZEBRAK-R2_snap.fits;1.83716;10645;2.42527;0
20150218012043288_ZEBRAK-R2_met.fits;1.2171;10645;2.47305;0.170667
20150218012045678_ZEBRAK-R2_met.fits;1.27733;10645;2.63449;0.170667
20150218012047726_ZEBRAK-R2_met.fits;1.38208;10645;2.84445;0.170667
20150218012121518_ZEBRAK-R2_met.fits;1.05597;10645;2.30576;0.170667
20150218012123907_ZEBRAK-R2_met.fits;0.323421;10605.5;1.52461;1.70667
20150218012132611_ZEBRAK-R2_met.fits;1.44743;10643.6;2.96826;0.170667
20150218012135683_ZEBRAK-R2_met.fits;1.30809;10645;2.74499;0.170667
20150218012137902_ZEBRAK-R2_met.fits;1.25301;10645;2.70239;0.170667
20150218012045166_ZEBRAK-R2_snap.fits;1.61458;10645;1.67384;0
20150218012143022_ZEBRAK-R2_met.fits;1.63687;10645;3.29029;0.170667
20150218012145923_ZEBRAK-R2_met.fits;1.36738;10645;2.77123;0.170667
20150218012149678_ZEBRAK-R2_met.fits;1.14626;10645;2.44148;0.170667
20150218012152750_ZEBRAK-R2_met.fits;1.25695;10645;2.55446;1.36533
20150218012156675_ZEBRAK-R2_met.fits;1.26546;10645;2.56296;0.170667
20150218012159064_ZEBRAK-R2_met.fits;0.421509;10640.6;2.29603;0.170667
20150218012215278_ZEBRAK-R2_met.fits;1.26821;10646.5;2.55691;0.341333
20150218012226200_ZEBRAK-R2_met.fits;1.48364;10643.6;3.54821;0.170667
20150218012228248_ZEBRAK-R2_met.fits;1.36574;10643.6;2.79863;0.170667
20150218012239342_ZEBRAK-R2_met.fits;1.39926;10645;2.86189;0.170667
20150218012145240_ZEBRAK-R2_snap.fits;1.82806;10646.5;2.77284;0
20150218012246851_ZEBRAK-R2_met.fits;1.1274;10646.5;2.60754;0.170667
20150218012250264_ZEBRAK-R2_met.fits;1.25472;10646.5;2.65564;0.170667
20150218012303576_ZEBRAK-R2_met.fits;1.77453;10604;5.49704;0.341333
20150218012306136_ZEBRAK-R2_met.fits;0.544332;10652.3;2.26368;1.024
20150218012311598_ZEBRAK-R2_met.fits;1.2271;10646.5;2.6741;0.170667
20150218012316376_ZEBRAK-R2_met.fits;1.51088;10646.5;3.10772;0.170667
20150218012318595_ZEBRAK-R2_met.fits;1.21931;10646.5;2.68992;0.170667
20150218012320814_ZEBRAK-R2_met.fits;1.07341;10646.5;2.52334;0.170667
20150218012328494_ZEBRAK-R2_met.fits;1.29542;10645;2.62005;1.36533
20150218012245315_ZEBRAK-R2_snap.fits;1.95984;10645;2.36163;0
20150218012342318_ZEBRAK-R2_met.fits;1.83663;10645;4.10309;0.170667
20150218012347779_ZEBRAK-R2_met.fits;1.35526;10645;2.82064;3.072
20150218012359896_ZEBRAK-R2_met.fits;1.40247;10645;2.83742;0.170667
20150218012403139_ZEBRAK-R2_met.fits;1.5339;10645;3.29484;0.170667
20150218012416280_ZEBRAK-R2_met.fits;1.33426;10645;2.8394;0.170667
20150218012429251_ZEBRAK-R2_met.fits;1.33107;10645;2.73338;0.170667
20150218012433347_ZEBRAK-R2_met.fits;1.43303;10645;2.97462;0.170667
20150218012440003_ZEBRAK-R2_met.fits;1.21061;10645;2.55019;0.512
20150218012345390_ZEBRAK-R2_snap.fits;1.66264;10646.5;2.36464;0
20150218012444099_ZEBRAK-R2_met.fits;1.24321;10645;2.55032;0.170667
20150218012447512_ZEBRAK-R2_met.fits;1.53705;10646.5;3.20787;1.536
20150218012453144_ZEBRAK-R2_met.fits;1.44928;10646.5;2.92334;0.170667
20150218012500654_ZEBRAK-R2_met.fits;1.32747;10646.5;3.0613;0.170667
20150218012516355_ZEBRAK-R2_met.fits;1.20699;10646.5;2.56755;0.170667
20150218012518574_ZEBRAK-R2_met.fits;1.21756;10646.5;2.53672;0.170667
20150218012526254_ZEBRAK-R2_met.fits;1.97427;10608.4;4.58343;0.170667
20150218012530350_ZEBRAK-R2_met.fits;1.41025;10645;2.83259;0.170667
20150218012445464_ZEBRAK-R2_snap.fits;1.75153;10646.5;2.20585;0
20150218012545710_ZEBRAK-R2_met.fits;1.32621;10646.5;2.6632;0.682667
20150218012559363_ZEBRAK-R2_met.fits;1.26414;10645;2.75947;0.170667
20150218012604312_ZEBRAK-R2_met.fits;1.4704;10645;2.9545;0.170667
20150218012612846_ZEBRAK-R2_met.fits;1.46627;10645;2.9451;0.170667
20150218012637422_ZEBRAK-R2_met.fits;1.2499;10647.9;3.04348;0.170667
20150218012545539_ZEBRAK-R2_snap.fits;1.38316;10645;2.26687;0
20150218012700632_ZEBRAK-R2_met.fits;1.2768;10645;2.65513;0.170667
20150218012711726_ZEBRAK-R2_met.fits;1.04264;10645;2.26975;2.048
20150218012645614_ZEBRAK-R2_snap.fits;1.76928;10645;2.77863;0
20150218012745688_ZEBRAK-R2_met.fits;1.28873;10645;2.81892;0.512
20150218012801048_ZEBRAK-R2_met.fits;1.57068;10571.8;6.8898;0.341333
20150218012809240_ZEBRAK-R2_met.fits;1.47287;10645;2.98086;0.170667
20150218012830062_ZEBRAK-R2_met.fits;1.54621;10614.3;15.5067;1.024
20150218012833304_ZEBRAK-R2_met.fits;0.543513;10652.3;2.45182;4.77867
20150218012840131_ZEBRAK-R2_met.fits;1.47306;10646.5;3.0048;0.170667
20150218012745688_ZEBRAK-R2_snap.fits;1.59118;10643.6;2.31087;0
20150218012844398_ZEBRAK-R2_met.fits;1.19911;10643.6;2.74987;0.170667
20150218012848323_ZEBRAK-R2_met.fits;1.6153;10643.6;3.37289;0.170667
20150218012915800_ZEBRAK-R2_met.fits;1.33953;10646.5;2.90494;0.170667
20150218012918190_ZEBRAK-R2_met.fits;1.37737;10646.5;2.96884;0.170667
20150218012922968_ZEBRAK-R2_met.fits;1.63284;10646.5;3.98322;0.170667
20150218012937304_ZEBRAK-R2_met.fits;2.8016;10611.3;8.06281;0.341333
20150218012845763_ZEBRAK-R2_snap.fits;1.6361;10645;2.04093;0
20150218012944814_ZEBRAK-R2_met.fits;1.86463;10585;4.22575;0.170667
20150218013003758_ZEBRAK-R2_met.fits;1.56633;10646.5;3.16059;0.512
20150218013012974_ZEBRAK-R2_met.fits;1.26048;10646.5;2.69836;0.170667
20150218013021336_ZEBRAK-R2_met.fits;1.35789;10646.5;2.97335;0.341333
20150218013023555_ZEBRAK-R2_met.fits;1.20653;10645;2.42185;0.170667
20150218013027480_ZEBRAK-R2_met.fits;1.23329;10645;2.50089;0.170667
20150218012945838_ZEBRAK-R2_snap.fits;1.48223;10645;2.049;0
20150218013043864_ZEBRAK-R2_met.fits;1.30119;10645;2.60278;0.170667
20150218013048643_ZEBRAK-R2_met.fits;1.38903;10645;2.90799;0.170667
20150218013103150_ZEBRAK-R2_met.fits;2.13086;10646.5;4.45491;0.170667
20150218013106563_ZEBRAK-R2_met.fits;1.34814;10646.5;2.72729;0.170667
20150218013108611_ZEBRAK-R2_met.fits;1.22847;10646.5;2.56084;1.87733
20150218013129432_ZEBRAK-R2_met.fits;1.19657;10645;2.49808;0.170667
20150218013131480_ZEBRAK-R2_met.fits;1.29613;10645;2.90989;1.536
20150218013139160_ZEBRAK-R2_met.fits;1.40371;10645;3.0672;0.170667
20150218013045912_ZEBRAK-R2_snap.fits;1.74426;10646.5;2.26504;0
20150218013155544_ZEBRAK-R2_met.fits;1.39455;10646.5;3.03127;1.19467
20150218013218755_ZEBRAK-R2_met.fits;1.21282;10646.5;2.59244;0.170667
20150218013222680_ZEBRAK-R2_met.fits;1.62458;10646.5;4.88503;0.170667
20150218013230531_ZEBRAK-R2_met.fits;1.21265;10646.5;2.5206;0.170667
20150218013234968_ZEBRAK-R2_met.fits;1.22894;10646.5;2.54837;0.170667
20150218013240088_ZEBRAK-R2_met.fits;1.22523;10646.5;2.47939;0.170667
20150218013145987_ZEBRAK-R2_snap.fits;1.74499;10645;2.20179;0
20150218013242478_ZEBRAK-R2_met.fits;0.354254;10640.6;2.17614;1.70667
20150218013301934_ZEBRAK-R2_met.fits;1.26489;10646.5;2.67582;1.536
20150218013316099_ZEBRAK-R2_met.fits;1.36845;10646.5;2.74358;0.170667
20150218013318488_ZEBRAK-R2_met.fits;0.999365;10650.9;2.61536;2.56
20150218013323779_ZEBRAK-R2_met.fits;1.38767;10646.5;2.80334;0.170667
20150218013336408_ZEBRAK-R2_met.fits;1.22535;10646.5;2.54069;0.170667
20150218013338627_ZEBRAK-R2_met.fits;1.3748;10646.5;2.94841;0.341333
20150218013246062_ZEBRAK-R2_snap.fits;1.4671;10646.5;1.88026;0
20150218013343406_ZEBRAK-R2_met.fits;1.41892;10612.8;5.93376;0.170667
20150218013401155_ZEBRAK-R2_met.fits;1.25491;10646.5;2.63709;1.19467
20150218013406275_ZEBRAK-R2_met.fits;1.34516;10645;2.75796;1.87733
20150218013410200_ZEBRAK-R2_met.fits;1.37622;10646.5;2.83811;0.170667
20150218013415491_ZEBRAK-R2_met.fits;1.30517;10646.5;2.93198;0.170667
20150218013432558_ZEBRAK-R2_met.fits;1.35824;10646.5;2.76159;0.170667
20150218013346136_ZEBRAK-R2_snap.fits;1.5824;10646.5;2.73712;0
20150218013501400_ZEBRAK-R2_met.fits;1.26765;10646.5;2.72658;0.170667
20150218013512835_ZEBRAK-R2_met.fits;1.37631;10646.5;2.82533;0.170667
20150218013515224_ZEBRAK-R2_met.fits;1.19326;10642.1;2.58665;1.19467
20150218013521710_ZEBRAK-R2_met.fits;1.27674;10646.5;2.64829;0.170667
20150218013525294_ZEBRAK-R2_met.fits;1.40423;10646.5;3.83207;0.170667
20150218013535363_ZEBRAK-R2_met.fits;1.3206;10645;3.17528;1.19467
20150218013446211_ZEBRAK-R2_snap.fits;1.7356;10645;2.03841;0
20150218013543896_ZEBRAK-R2_met.fits;1.249;10646.5;2.73412;0.170667
20150218013555502_ZEBRAK-R2_met.fits;1.29044;10645;2.72813;0.170667
20150218013557891_ZEBRAK-R2_met.fits;0.374785;10640.6;1.71799;1.70667
20150218013604035_ZEBRAK-R2_met.fits;1.09996;10645;2.4354;0.170667
20150218013606936_ZEBRAK-R2_met.fits;1.69517;10628.9;5.71443;1.19467
20150218013615640_ZEBRAK-R2_met.fits;1.52617;10593.8;11.2381;0.341333
20150218013618200_ZEBRAK-R2_met.fits;1.03249;10642.1;3.16536;0.170667
20150218013622979_ZEBRAK-R2_met.fits;2.48797;10627.4;5.19662;0.341333
20150218013628099_ZEBRAK-R2_met.fits;1.31186;10645;2.74665;0.170667
20150218013637827_ZEBRAK-R2_met.fits;1.38919;10646.5;2.88717;0.170667
20150218013546286_ZEBRAK-R2_snap.fits;1.67585;10646.5;2.11322;0
20150218013646019_ZEBRAK-R2_met.fits;1.21973;10646.5;2.58494;0.170667
20150218013653358_ZEBRAK-R2_met.fits;1.35519;10646.5;2.91791;0.170667
20150218013709742_ZEBRAK-R2_met.fits;1.51388;10645;3.12527;0.170667
20150218013719470_ZEBRAK-R2_met.fits;1.28207;10645;2.72437;0.170667
20150218013732611_ZEBRAK-R2_met.fits;1.39412;10645;2.83384;2.048
20150218013646360_ZEBRAK-R2_snap.fits;1.76748;10646.5;2.3657;0
20150218013744558_ZEBRAK-R2_met.fits;1.61475;10646.5;3.26598;0.170667
20150218013754286_ZEBRAK-R2_met.fits;1.63766;10646.5;3.29487;1.536
20150218013802648_ZEBRAK-R2_met.fits;1.24154;10645;2.50544;0.170667
20150218013808963_ZEBRAK-R2_met.fits;1.20497;10645;2.55342;0.170667
20150218013815790_ZEBRAK-R2_met.fits;1.26288;10645;2.54546;0.853333
20150218013819544_ZEBRAK-R2_met.fits;1.1487;10645;2.48779;0.170667
20150218013838318_ZEBRAK-R2_met.fits;1.10468;10646.5;2.67476;0.170667
20150218013746435_ZEBRAK-R2_snap.fits;1.61909;10645;2.25654;0
20150218013847534_ZEBRAK-R2_met.fits;1.30762;10645;2.70282;0.170667
20150218013849923_ZEBRAK-R2_met.fits;1.33201;10645;2.84401;0.170667
20150218013857944_ZEBRAK-R2_met.fits;1.65241;10580.6;6.59407;0.341333
20150218013903406_ZEBRAK-R2_met.fits;1.39757;10646.5;2.83379;0.170667
20150218013912963_ZEBRAK-R2_met.fits;1.06996;10646.5;2.39401;0.170667
20150218013915352_ZEBRAK-R2_met.fits;0.999873;10650.9;3.20052;0.170667
20150218013929859_ZEBRAK-R2_met.fits;1.19938;10646.5;2.42647;0.170667
20150218013933272_ZEBRAK-R2_met.fits;1.40187;10646.5;2.83284;0.170667
20150218013846510_ZEBRAK-R2_snap.fits;1.46315;10646.5;2.94493;0
20150218013944024_ZEBRAK-R2_met.fits;1.27113;10646.5;2.65428;1.19467
20150218013959384_ZEBRAK-R2_met.fits;1.27878;10646.5;2.71763;0.170667
20150218014012014_ZEBRAK-R2_met.fits;1.46232;10583.5;5.23177;3.072
20150218014035054_ZEBRAK-R2_met.fits;1.37686;10646.5;2.8557;0.170667
20150218014040344_ZEBRAK-R2_met.fits;1.29692;10646.5;2.63861;0.170667
20150218013946584_ZEBRAK-R2_snap.fits;1.92033;10647.9;2.44775;0
20150218014045635_ZEBRAK-R2_met.fits;0.430045;10652.3;2.42628;1.36533
20150218014051779_ZEBRAK-R2_met.fits;1.10445;10647.9;2.66577;0.170667
20150218014055022_ZEBRAK-R2_met.fits;1.39351;10647.9;2.8906;0.170667
20150218014128302_ZEBRAK-R2_met.fits;1.18945;10646.5;2.44728;0.170667
20150218014142808_ZEBRAK-R2_met.fits;2.70686;10681.6;5.63275;0.170667
20150218014046659_ZEBRAK-R2_snap.fits;1.81288;10645;1.85707;0
20150218014155096_ZEBRAK-R2_met.fits;1.26103;10646.5;2.92865;0.170667
20150218014159192_ZEBRAK-R2_met.fits;1.16861;10646.5;2.56297;0.853333
20150218014236739_ZEBRAK-R2_met.fits;1.38631;10647.9;2.7998;0.170667
20150218014146734_ZEBRAK-R2_snap.fits;1.89095;10647.9;2.30885;0
20150218014243736_ZEBRAK-R2_met.fits;1.31626;10647.9;2.86854;0.170667
20150218014248003_ZEBRAK-R2_met.fits;1.52181;10647.9;3.17478;0.170667
20150218014250392_ZEBRAK-R2_met.fits;1.3692;10647.9;2.83942;0.170667
20150218014300632_ZEBRAK-R2_met.fits;1.75891;10605.5;22.8018;0.341333
20150218014322136_ZEBRAK-R2_met.fits;1.45856;10646.5;2.966;1.024
20150218014329475_ZEBRAK-R2_met.fits;1.37953;10647.9;2.9483;0.170667
20150218014340056_ZEBRAK-R2_met.fits;1.38662;10647.9;2.90817;0.170667
20150218014246808_ZEBRAK-R2_snap.fits;1.64029;10647.9;2.35116;0
20150218014353198_ZEBRAK-R2_met.fits;1.24045;10647.9;2.49927;0.170667
20150218014416408_ZEBRAK-R2_met.fits;1.15877;10647.9;2.34212;0.170667
20150218014422552_ZEBRAK-R2_met.fits;1.36096;10647.9;2.92108;1.36533
20150218014432451_ZEBRAK-R2_met.fits;1.32889;10647.9;2.68669;0.170667
20150218014440814_ZEBRAK-R2_met.fits;1.72929;10611.3;15.9254;0.512
20150218014346883_ZEBRAK-R2_snap.fits;1.47793;10646.5;2.43282;0
20150218014446787_ZEBRAK-R2_met.fits;1.24238;10646.5;2.51996;0.170667
20150218014503512_ZEBRAK-R2_met.fits;1.2141;10647.9;3.15109;4.77867
20150218014510339_ZEBRAK-R2_met.fits;1.53359;10558.6;4.02579;1.36533
20150218014519043_ZEBRAK-R2_met.fits;1.37115;10647.9;2.74368;0.170667
20150218014446958_ZEBRAK-R2_snap.fits;2.0938;10647.9;1.9474;0
20150218014546008_ZEBRAK-R2_met.fits;0.323768;10652.3;2.23587;2.048
20150218014600856_ZEBRAK-R2_met.fits;2.17696;10583.5;11.1469;3.24267
20150218014612291_ZEBRAK-R2_met.fits;1.40343;10646.5;2.8502;0.170667
