# file name; noise; peak f.; mag.; duration
20150218170005614_ZEBRAK-R2_met.fits;1.50348;10667;3.22481;0.170667
20150218170124462_ZEBRAK-R2_met.fits;1.49715;10667;3.15269;0.170667
20150218170138286_ZEBRAK-R2_met.fits;1.58536;10667;3.30737;0.170667
20150218170143918_ZEBRAK-R2_met.fits;1.47144;10667;2.98923;0.170667
20150218170055278_ZEBRAK-R2_snap.fits;1.72551;10667;2.61398;0
20150218170227950_ZEBRAK-R2_met.fits;1.54297;10665.5;3.34287;0.170667
20150218170155352_ZEBRAK-R2_snap.fits;2.20836;10667;2.60559;0
20150218170254232_ZEBRAK-R2_met.fits;1.432;10667;3.37868;2.73067
20150218170255427_ZEBRAK-R2_snap.fits;2.19372;10667;2.80731;0
20150218170357379_ZEBRAK-R2_met.fits;1.55534;10667;3.16439;0.170667
20150218170424515_ZEBRAK-R2_met.fits;1.78354;10601.1;6.79208;0.170667
20150218170446019_ZEBRAK-R2_met.fits;1.51755;10667;3.4068;0.170667
20150218170355502_ZEBRAK-R2_snap.fits;2.17601;10667;2.65708;0
20150218170533294_ZEBRAK-R2_met.fits;2.10467;10592.3;4.42551;1.36533
20150218170455576_ZEBRAK-R2_snap.fits;2.19484;10667;2.78248;0
20150218170613571_ZEBRAK-R2_met.fits;1.40718;10665.5;2.89107;0.170667
20150218170615960_ZEBRAK-R2_met.fits;0.517668;10664.1;1.91556;3.072
20150218170555651_ZEBRAK-R2_snap.fits;2.49883;10667;2.80462;0
20150218170655726_ZEBRAK-R2_snap.fits;2.05528;10667;2.41883;0
20150218170803992_ZEBRAK-R2_met.fits;1.58421;10646.5;6.04893;0.170667
20150218170822424_ZEBRAK-R2_met.fits;1.44127;10667;3.08841;0.170667
20150218170835395_ZEBRAK-R2_met.fits;1.64657;10667;3.50585;0.170667
20150218170837784_ZEBRAK-R2_met.fits;0.857769;10664.1;2.03756;5.46133
20150218170755800_ZEBRAK-R2_snap.fits;1.79006;10665.5;2.7593;0
20150218170855875_ZEBRAK-R2_snap.fits;1.68985;10667;2.57629;0
20150218171036739_ZEBRAK-R2_met.fits;2.16052;10606.9;5.04419;0.170667
20150218170955950_ZEBRAK-R2_snap.fits;2.12576;10667;2.86615;0
20150218171056024_ZEBRAK-R2_snap.fits;1.74474;10667;2.347;0
20150218171220504_ZEBRAK-R2_met.fits;1.62023;10667;3.24279;0.170667
20150218171248152_ZEBRAK-R2_met.fits;1.27847;10667;2.57447;0.170667
20150218171250542_ZEBRAK-R2_met.fits;0.483181;10664.1;2.22898;1.36533
20150218171156099_ZEBRAK-R2_snap.fits;2.01658;10667;2.20289;0
20150218171254126_ZEBRAK-R2_met.fits;0.400358;10664.1;1.32242;0.341333
20150218171301294_ZEBRAK-R2_met.fits;1.53874;10667;3.17394;0.170667
20150218171315459_ZEBRAK-R2_met.fits;2.02723;10589.4;6.4282;0.341333
20150218171330307_ZEBRAK-R2_met.fits;1.44022;10667;3.30432;0.170667
20150218171344814_ZEBRAK-R2_met.fits;2.18724;10583.5;8.70505;0.341333
20150218171348739_ZEBRAK-R2_met.fits;1.47931;10665.5;3.07552;0.170667
20150218171256174_ZEBRAK-R2_snap.fits;2.10086;10665.5;2.43767;0
20150218171354030_ZEBRAK-R2_met.fits;1.51624;10665.5;3.1594;0.170667
20150218171409560_ZEBRAK-R2_met.fits;1.21075;10667;2.78191;0.170667
20150218171356248_ZEBRAK-R2_snap.fits;1.90827;10665.5;2.52343;0
20150218171456323_ZEBRAK-R2_snap.fits;2.62087;10667;2.40491;0
20150218171556398_ZEBRAK-R2_snap.fits;2.5566;10665.5;2.7476;0
20150218171653059_ZEBRAK-R2_met.fits;1.87017;10611.3;9.45486;0.341333
20150218171714904_ZEBRAK-R2_met.fits;2.67026;10611.3;11.3785;0.170667
20150218171656472_ZEBRAK-R2_snap.fits;1.81193;10665.5;2.3672;0
20150218171813272_ZEBRAK-R2_met.fits;1.37989;10667;2.82066;0.170667
20150218171822488_ZEBRAK-R2_met.fits;1.26545;10667;2.5913;0.170667
20150218171756547_ZEBRAK-R2_snap.fits;2.10272;10665.5;2.99282;0
20150218171856280_ZEBRAK-R2_met.fits;2.37805;10595.2;7.45564;0.170667
20150218171904302_ZEBRAK-R2_met.fits;1.5675;10665.5;3.25819;0.170667
20150218171856622_ZEBRAK-R2_snap.fits;2.2461;10667;2.71403;0
20150218171955672_ZEBRAK-R2_met.fits;0.358979;10664.1;2.24579;0.853333
20150218172031342_ZEBRAK-R2_met.fits;1.4068;10665.5;2.81486;0.170667
20150218172033731_ZEBRAK-R2_met.fits;0.560756;10664.1;1.76008;0.682667
20150218172043459_ZEBRAK-R2_met.fits;1.2599;10667;2.59971;0.170667
20150218171956696_ZEBRAK-R2_snap.fits;1.69581;10667;2.72598;0
20150218172105646_ZEBRAK-R2_met.fits;1.34782;10667;3.05732;0.170667
20150218172056771_ZEBRAK-R2_snap.fits;1.92293;10665.5;1.88203;0
20150218172211864_ZEBRAK-R2_met.fits;2.14372;10599.6;12.3116;0.512
20150218172242243_ZEBRAK-R2_met.fits;1.55655;10667;3.42571;0.170667
20150218172156846_ZEBRAK-R2_snap.fits;2.3507;10665.5;2.9095;0
20150218172322691_ZEBRAK-R2_met.fits;1.69784;10667;3.52006;1.024
20150218172340099_ZEBRAK-R2_met.fits;1.63813;10667;3.45493;0.170667
20150218172256920_ZEBRAK-R2_snap.fits;2.22862;10665.5;2.70006;0
20150218172415427_ZEBRAK-R2_met.fits;1.36069;10667;2.75019;0.170667
20150218172423278_ZEBRAK-R2_met.fits;1.89542;10596.7;4.07723;0.170667
20150218172425667_ZEBRAK-R2_met.fits;0.42105;10664.1;2.17873;3.584
20150218172356995_ZEBRAK-R2_snap.fits;1.94107;10667;2.49342;0
20150218172535640_ZEBRAK-R2_met.fits;1.5657;10667;3.24188;0.170667
20150218172457070_ZEBRAK-R2_snap.fits;2.35172;10667;2.70432;0
20150218172559022_ZEBRAK-R2_met.fits;1.45998;10667;2.93877;0.170667
20150218172605166_ZEBRAK-R2_met.fits;1.31931;10665.5;3.30365;0.341333
20150218172557144_ZEBRAK-R2_snap.fits;1.81354;10667;2.27133;0
20150218172655854_ZEBRAK-R2_met.fits;1.57799;10590.8;4.12831;0.170667
20150218172705923_ZEBRAK-R2_met.fits;1.678;10668.5;3.58503;0.170667
20150218172657219_ZEBRAK-R2_snap.fits;2.1663;10665.5;1.91659;0
20150218172801902_ZEBRAK-R2_met.fits;1.63342;10667;3.27364;0.170667
20150218172757294_ZEBRAK-R2_snap.fits;1.85554;10667;2.20701;0
20150218172911704_ZEBRAK-R2_met.fits;1.54319;10667;3.15559;0.170667
20150218172914094_ZEBRAK-R2_met.fits;0.45471;10664.1;2.06888;1.024
20150218172918702_ZEBRAK-R2_met.fits;1.45899;10667;2.95649;0.170667
20150218172921091_ZEBRAK-R2_met.fits;1.6414;10667;3.48454;0.170667
20150218172932355_ZEBRAK-R2_met.fits;2.15117;10551.3;6.0284;0.170667
20150218172949422_ZEBRAK-R2_met.fits;1.90995;10604;5.2645;0.341333
20150218172857368_ZEBRAK-R2_snap.fits;1.91491;10667;2.64265;0
20150218173011950_ZEBRAK-R2_met.fits;2.08945;10593.8;13.4227;0.341333
20150218173034648_ZEBRAK-R2_met.fits;1.48516;10665.5;2.97382;0.170667
20150218173045400_ZEBRAK-R2_met.fits;1.88548;10667;3.97644;0.170667
20150218172957443_ZEBRAK-R2_snap.fits;2.01269;10667;3.02081;0
20150218173101443_ZEBRAK-R2_met.fits;1.43754;10667;2.91989;0.170667
20150218173111854_ZEBRAK-R2_met.fits;1.60476;10665.5;3.24956;0.170667
20150218173114243_ZEBRAK-R2_met.fits;0.300578;10664.1;1.6939;0.853333
20150218173057518_ZEBRAK-R2_snap.fits;1.85487;10665.5;2.47189;0
20150218173233262_ZEBRAK-R2_met.fits;1.53467;10668.5;3.28127;0.170667
20150218173235480_ZEBRAK-R2_met.fits;1.68257;10668.5;3.41774;0.341333
20150218173246403_ZEBRAK-R2_met.fits;1.61488;10667;3.28269;0.170667
20150218173157592_ZEBRAK-R2_snap.fits;1.61209;10668.5;2.57138;0
20150218173259544_ZEBRAK-R2_met.fits;1.25433;10667;2.97288;0.170667
20150218173308590_ZEBRAK-R2_met.fits;1.37084;10668.5;2.75063;0.170667
20150218173310979_ZEBRAK-R2_met.fits;0.562192;10582;2.18214;0.170667
20150218173315928_ZEBRAK-R2_met.fits;1.5966;10667;3.23405;0.170667
20150218173257667_ZEBRAK-R2_snap.fits;2.11919;10667;2.64827;0
20150218173359107_ZEBRAK-R2_met.fits;1.59855;10667;3.32694;0.170667
20150218173450819_ZEBRAK-R2_met.fits;1.57021;10667;3.21992;1.87733
20150218173357742_ZEBRAK-R2_snap.fits;1.79734;10665.5;2.29888;0
20150218173506179_ZEBRAK-R2_met.fits;1.55027;10667;3.33206;0.170667
20150218173515395_ZEBRAK-R2_met.fits;1.399;10667;2.80614;0.170667
20150218173457816_ZEBRAK-R2_snap.fits;1.71947;10665.5;2.39036;0
20150218173624174_ZEBRAK-R2_met.fits;1.39278;10665.5;3.17296;0.170667
20150218173557891_ZEBRAK-R2_snap.fits;2.28534;10667;2.40017;0
20150218173657112_ZEBRAK-R2_met.fits;1.6713;10667;3.35929;0.170667
20150218173707864_ZEBRAK-R2_met.fits;1.88182;10614.3;5.54282;0.170667
20150218173717934_ZEBRAK-R2_met.fits;1.69745;10667;3.72949;0.170667
20150218173720152_ZEBRAK-R2_met.fits;1.41488;10601.1;5.78409;0.170667
20150218173749848_ZEBRAK-R2_met.fits;1.80886;10564.5;6.38403;0.170667
20150218173657966_ZEBRAK-R2_snap.fits;2.35904;10664.1;2.29039;0
20150218173811864_ZEBRAK-R2_met.fits;1.65682;10590.8;5.49243;0.170667
20150218173819544_ZEBRAK-R2_met.fits;1.59727;10665.5;3.4469;0.170667
20150218173840536_ZEBRAK-R2_met.fits;1.23436;10664.1;2.87259;0.170667
20150218173758040_ZEBRAK-R2_snap.fits;1.71361;10665.5;2.48312;0
20150218173940440_ZEBRAK-R2_met.fits;1.2177;10667;3.12307;0.170667
20150218173945731_ZEBRAK-R2_met.fits;1.3889;10667;2.81669;0.853333
20150218173858115_ZEBRAK-R2_snap.fits;1.79247;10667;2.56542;0
20150218174009966_ZEBRAK-R2_met.fits;1.4148;10665.5;3.07074;0.170667
20150218174025838_ZEBRAK-R2_met.fits;1.44768;10665.5;3.16769;0.170667
20150218174042904_ZEBRAK-R2_met.fits;2.01544;10599.6;4.45589;0.170667
20150218173958190_ZEBRAK-R2_snap.fits;1.83952;10590.8;4.44105;0
20150218174056728_ZEBRAK-R2_met.fits;1.83952;10590.8;4.44105;0.170667
20150218174107310_ZEBRAK-R2_met.fits;1.95988;10606.9;11.3312;0.341333
20150218174058264_ZEBRAK-R2_snap.fits;1.42386;10665.5;2.52424;0
20150218174213187_ZEBRAK-R2_met.fits;1.50998;10664.1;3.25934;0.170667
20150218174221038_ZEBRAK-R2_met.fits;1.40973;10664.1;2.94354;0.170667
20150218174241176_ZEBRAK-R2_met.fits;1.45297;10665.5;3.03922;0.170667
20150218174246467_ZEBRAK-R2_met.fits;1.28401;10665.5;2.73626;0.170667
20150218174158339_ZEBRAK-R2_snap.fits;2.28818;10665.5;2.92701;0
20150218174301144_ZEBRAK-R2_met.fits;1.75715;10620.1;5.16152;0.170667
20150218174313091_ZEBRAK-R2_met.fits;1.38874;10665.5;2.78948;0.170667
20150218174258414_ZEBRAK-R2_snap.fits;1.47708;10665.5;2.62511;0
20150218174401390_ZEBRAK-R2_met.fits;1.34723;10665.5;3.22551;0.170667
20150218174420846_ZEBRAK-R2_met.fits;1.34849;10664.1;2.85079;0.170667
20150218174358488_ZEBRAK-R2_snap.fits;1.79676;10665.5;2.4624;0
20150218174504195_ZEBRAK-R2_met.fits;1.99283;10599.6;23.9455;1.36533
20150218174458563_ZEBRAK-R2_snap.fits;2.41984;10665.5;1.94724;0
20150218174652910_ZEBRAK-R2_met.fits;1.27791;10665.5;3.13167;0.170667
20150218174558638_ZEBRAK-R2_snap.fits;1.49894;10665.5;2.34386;0
20150218174751960_ZEBRAK-R2_met.fits;1.55976;10665.5;3.47748;0.170667
20150218174658712_ZEBRAK-R2_snap.fits;2.02983;10665.5;2.66374;0
20150218174759982_ZEBRAK-R2_met.fits;1.93654;10593.8;6.57624;1.70667
20150218174803907_ZEBRAK-R2_met.fits;0.36984;10664.1;1.87385;1.36533
20150218174812440_ZEBRAK-R2_met.fits;1.6094;10665.5;3.4166;0.170667
20150218174852035_ZEBRAK-R2_met.fits;2.04451;10586.4;8.35059;0.170667
20150218174758787_ZEBRAK-R2_snap.fits;1.85717;10665.5;2.51897;0
20150218174900739_ZEBRAK-R2_met.fits;1.81449;10568.8;3.86946;0.170667
20150218174922584_ZEBRAK-R2_met.fits;1.47143;10664.1;3.10004;0.170667
20150218174931630_ZEBRAK-R2_met.fits;1.18357;10664.1;2.93186;0.170667
20150218174858862_ZEBRAK-R2_snap.fits;1.76581;10664.1;2.60549;0
20150218175019416_ZEBRAK-R2_met.fits;1.24755;10665.5;2.61997;0.170667
20150218174958936_ZEBRAK-R2_snap.fits;1.91126;10664.1;2.1576;0
20150218175059011_ZEBRAK-R2_snap.fits;3.27119;10662.6;3.86569;0
20150218175204376_ZEBRAK-R2_met.fits;1.56972;10664.1;3.19851;0.170667
20150218175220248_ZEBRAK-R2_met.fits;1.58771;10662.6;3.40616;0.170667
20150218175225368_ZEBRAK-R2_met.fits;1.52123;10664.1;3.43141;0.170667
20150218175254211_ZEBRAK-R2_met.fits;2.05217;10664.1;4.65775;0.170667
20150218175159086_ZEBRAK-R2_snap.fits;3.49209;10664.1;3.8649;0
20150218175259160_ZEBRAK-R2_snap.fits;3.01881;10664.1;3.31905;0
20150218175359235_ZEBRAK-R2_snap.fits;1.81092;10664.1;2.87818;0
20150218175511939_ZEBRAK-R2_met.fits;1.31303;10664.1;2.7093;0.170667
20150218175532590_ZEBRAK-R2_met.fits;1.36299;10662.6;2.83761;0.170667
20150218175538734_ZEBRAK-R2_met.fits;1.30124;10664.1;2.91715;0.170667
20150218175543683_ZEBRAK-R2_met.fits;1.37603;10664.1;3.06748;0.170667
20150218175459310_ZEBRAK-R2_snap.fits;1.80485;10664.1;2.47036;0
20150218175612867_ZEBRAK-R2_met.fits;2.20575;10662.6;8.90664;0.341333
20150218175631640_ZEBRAK-R2_met.fits;2.16724;10585;20.1734;0.341333
20150218175655022_ZEBRAK-R2_met.fits;1.6194;10649.4;28.6755;0.341333
20150218175559384_ZEBRAK-R2_snap.fits;2.24972;10662.6;2.59377;0
20150218175659459_ZEBRAK-R2_snap.fits;1.88653;10664.1;2.65083;0
20150218175801411_ZEBRAK-R2_met.fits;1.27641;10664.1;2.56224;0.170667
20150218175808920_ZEBRAK-R2_met.fits;1.49996;10596.7;11.0786;0.170667
20150218175759534_ZEBRAK-R2_snap.fits;1.91217;10662.6;2.64238;0
20150218175925550_ZEBRAK-R2_met.fits;1.44737;10664.1;3.14527;0.170667
20150218175952515_ZEBRAK-R2_met.fits;1.33332;10664.1;2.69006;0.170667
20150218175859608_ZEBRAK-R2_snap.fits;1.99595;10664.1;3.01696;0
20150218175959683_ZEBRAK-R2_snap.fits;1.95853;10661.1;2.74557;0
