# file name; noise; peak f.; mag.; duration
20150218060005315_ZEBRAK-R2_met.fits;1.21086;10646.5;2.71153;0.170667
20150218060007704_ZEBRAK-R2_met.fits;0.332067;10652.3;1.55537;0.341333
20150218060019480_ZEBRAK-R2_met.fits;1.42306;10647.9;2.95823;0.170667
20150218060032622_ZEBRAK-R2_met.fits;1.6124;10646.5;3.28318;0.170667
20150218060036547_ZEBRAK-R2_met.fits;1.23255;10646.5;2.65811;0.170667
20150218060043715_ZEBRAK-R2_met.fits;1.29759;10646.5;2.66838;0.170667
20150218060048152_ZEBRAK-R2_met.fits;1.18092;10646.5;2.61267;0.170667
20150218060005998_ZEBRAK-R2_snap.fits;1.75571;10647.9;2.86138;0
20150218060102830_ZEBRAK-R2_met.fits;1.50452;10647.9;3.30952;2.38933
20150218060110339_ZEBRAK-R2_met.fits;1.29095;10647.9;2.59961;0.170667
20150218060121774_ZEBRAK-R2_met.fits;1.38276;10647.9;2.90308;3.75467
20150218060143448_ZEBRAK-R2_met.fits;1.45105;10646.5;3.00367;0.170667
20150218060149934_ZEBRAK-R2_met.fits;1.18538;10646.5;2.60521;0.341333
20150218060152664_ZEBRAK-R2_met.fits;0.297956;10652.3;2.52982;1.87733
20150218060106072_ZEBRAK-R2_snap.fits;1.50129;10645;2.18924;0
20150218060210926_ZEBRAK-R2_met.fits;1.53039;10645;3.06543;0.170667
20150218060218776_ZEBRAK-R2_met.fits;1.50315;10601.1;20.5908;0.682667
20150218060224579_ZEBRAK-R2_met.fits;1.27722;10646.5;2.76685;0.170667
20150218060228334_ZEBRAK-R2_met.fits;1.561;10646.5;3.17442;0.170667
20150218060239256_ZEBRAK-R2_met.fits;1.35072;10647.9;3.01625;0.170667
20150218060242840_ZEBRAK-R2_met.fits;1.32527;10647.9;2.99265;0.170667
20150218060246424_ZEBRAK-R2_met.fits;1.43505;10647.9;3.26481;0.170667
20150218060248643_ZEBRAK-R2_met.fits;1.41104;10647.9;2.84358;0.853333
20150218060255470_ZEBRAK-R2_met.fits;1.28167;10647.9;2.65027;0.170667
20150218060300248_ZEBRAK-R2_met.fits;1.43446;10647.9;3.00979;0.170667
20150218060206147_ZEBRAK-R2_snap.fits;1.73008;10645;2.39064;0
20150218060311000_ZEBRAK-R2_met.fits;1.15171;10645;2.35178;1.87733
20150218060319704_ZEBRAK-R2_met.fits;1.50333;10646.5;3.04765;0.170667
20150218060336430_ZEBRAK-R2_met.fits;1.31468;10647.9;2.73644;0.170667
20150218060344622_ZEBRAK-R2_met.fits;1.5951;10646.5;3.38426;0.170667
20150218060347011_ZEBRAK-R2_met.fits;0.559369;10640.6;2.14078;3.24267
20150218060356056_ZEBRAK-R2_met.fits;1.46332;10646.5;2.94778;0.170667
20150218060306222_ZEBRAK-R2_snap.fits;1.53282;10646.5;2.38146;0
20150218060404931_ZEBRAK-R2_met.fits;1.26824;10646.5;2.69442;0.170667
20150218060439235_ZEBRAK-R2_met.fits;1.46336;10643.6;2.99974;0.170667
20150218060444184_ZEBRAK-R2_met.fits;1.72201;10645;3.47235;0.170667
20150218060455619_ZEBRAK-R2_met.fits;1.518;10645;3.16641;0.170667
20150218060406296_ZEBRAK-R2_snap.fits;2.14673;10646.5;2.55316;0
20150218060505859_ZEBRAK-R2_met.fits;1.4448;10587.9;15.6218;0.341333
20150218060508590_ZEBRAK-R2_met.fits;1.88384;10646.5;4.00192;0.170667
20150218060513710_ZEBRAK-R2_met.fits;1.39352;10646.5;2.80375;0.853333
20150218060516782_ZEBRAK-R2_met.fits;0.495184;10652.3;2.01841;3.41333
20150218060529070_ZEBRAK-R2_met.fits;1.12414;10646.5;2.58843;0.341333
20150218060532995_ZEBRAK-R2_met.fits;1.36855;10646.5;2.92222;0.170667
20150218060546307_ZEBRAK-R2_met.fits;1.62352;10608.4;10.2107;0.341333
20150218060553816_ZEBRAK-R2_met.fits;1.36368;10645;2.97782;0.170667
20150218060557059_ZEBRAK-R2_met.fits;1.40772;10645;2.90268;0.170667
20150218060601155_ZEBRAK-R2_met.fits;1.38441;10645;2.94631;0.170667
20150218060506371_ZEBRAK-R2_snap.fits;1.46818;10646.5;2.80693;0
20150218060610883_ZEBRAK-R2_met.fits;1.34979;10646.5;2.94603;1.36533
20150218060615662_ZEBRAK-R2_met.fits;1.2469;10646.5;3.15147;0.170667
20150218060619587_ZEBRAK-R2_met.fits;1.29836;10646.5;2.63259;0.170667
20150218060621976_ZEBRAK-R2_met.fits;1.13869;10647.9;2.62061;3.41333
20150218060631363_ZEBRAK-R2_met.fits;1.71882;10646.5;3.59032;0.170667
20150218060637848_ZEBRAK-R2_met.fits;1.19961;10646.5;2.92147;0.170667
20150218060640067_ZEBRAK-R2_met.fits;1.53454;10646.5;3.1397;1.36533
20150218060643480_ZEBRAK-R2_met.fits;1.44213;10645;3.2808;2.38933
20150218060648600_ZEBRAK-R2_met.fits;1.5284;10645;3.33801;0.170667
20150218060657134_ZEBRAK-R2_met.fits;1.67073;10645;3.53598;0.170667
20150218060606446_ZEBRAK-R2_snap.fits;1.26339;10645;2.66412;0
20150218060704984_ZEBRAK-R2_met.fits;1.26339;10645;2.66412;0.170667
20150218060736216_ZEBRAK-R2_met.fits;1.42157;10645;2.92472;0.170667
20150218060740142_ZEBRAK-R2_met.fits;1.53888;10645;3.08673;0.170667
20150218060746286_ZEBRAK-R2_met.fits;1.4776;10645;3.06385;0.170667
20150218060748675_ZEBRAK-R2_met.fits;0.304039;10640.6;2.61428;5.29067
20150218060757891_ZEBRAK-R2_met.fits;1.38266;10645;2.97546;0.170667
20150218060706520_ZEBRAK-R2_snap.fits;1.90585;10645;2.37392;0
20150218060803864_ZEBRAK-R2_met.fits;1.26066;10645;2.54552;0.170667
20150218060810862_ZEBRAK-R2_met.fits;1.07086;10645;2.20623;2.048
20150218060815982_ZEBRAK-R2_met.fits;1.1605;10645;2.43406;0.170667
20150218060826222_ZEBRAK-R2_met.fits;1.37174;10645;2.82229;0.170667
20150218060828611_ZEBRAK-R2_met.fits;0.314669;10652.3;2.30546;3.584
20150218060853699_ZEBRAK-R2_met.fits;1.45697;10645;2.95452;0.170667
20150218060859843_ZEBRAK-R2_met.fits;1.39295;10646.5;2.90914;0.170667
20150218060902232_ZEBRAK-R2_met.fits;1.25183;10642.1;2.98922;0.512
20150218060806595_ZEBRAK-R2_snap.fits;1.73366;10645;2.84846;0
20150218060904622_ZEBRAK-R2_met.fits;1.53564;10645;3.15066;0.170667
20150218060910595_ZEBRAK-R2_met.fits;1.47892;10645;3.08679;0.170667
20150218060917934_ZEBRAK-R2_met.fits;1.47493;10645;3.24266;2.90133
20150218060929710_ZEBRAK-R2_met.fits;1.32097;10643.6;2.9312;0.170667
20150218060932270_ZEBRAK-R2_met.fits;1.29491;10645;2.62433;0.512
20150218060939779_ZEBRAK-R2_met.fits;1.2754;10645;2.67748;0.170667
20150218060945070_ZEBRAK-R2_met.fits;1.56749;10645;3.22335;1.536
20150218060948824_ZEBRAK-R2_met.fits;0.22066;10640.6;1.76953;1.36533
20150218060956846_ZEBRAK-R2_met.fits;1.54761;10645;3.11668;1.536
20150218061000259_ZEBRAK-R2_met.fits;1.50555;10645;3.02131;0.170667
20150218060906670_ZEBRAK-R2_snap.fits;1.63091;10645;2.15534;0
20150218061013230_ZEBRAK-R2_met.fits;1.26888;10646.5;2.62835;0.170667
20150218061015960_ZEBRAK-R2_met.fits;1.65355;10646.5;3.33136;0.170667
20150218061021422_ZEBRAK-R2_met.fits;1.4575;10646.5;3.20855;0.170667
20150218061034904_ZEBRAK-R2_met.fits;1.51209;10646.5;3.05719;0.170667
20150218061041902_ZEBRAK-R2_met.fits;1.3978;10645;3.54035;0.170667
20150218061045656_ZEBRAK-R2_met.fits;1.41856;10646.5;2.85857;0.170667
20150218061053678_ZEBRAK-R2_met.fits;1.33388;10646.5;2.66914;1.87733
20150218061006744_ZEBRAK-R2_snap.fits;1.97382;10645;2.09732;0
20150218061107843_ZEBRAK-R2_met.fits;1.3642;10645;2.74381;1.87733
20150218061111598_ZEBRAK-R2_met.fits;1.46289;10645;3.09177;0.170667
20150218061115182_ZEBRAK-R2_met.fits;1.56717;10645;3.21548;0.170667
20150218061121838_ZEBRAK-R2_met.fits;1.50995;10645;3.4522;1.19467
20150218061129518_ZEBRAK-R2_met.fits;1.60126;10645;3.61682;0.341333
20150218061142488_ZEBRAK-R2_met.fits;1.55761;10646.5;3.27447;1.024
20150218061148120_ZEBRAK-R2_met.fits;1.23925;10647.9;2.56245;3.75467
20150218061153752_ZEBRAK-R2_met.fits;1.34859;10647.9;2.963;0.170667
20150218061156312_ZEBRAK-R2_met.fits;1.44673;10647.9;2.90665;1.87733
20150218061200408_ZEBRAK-R2_met.fits;0.443647;10652.3;2.23817;0.341333
20150218061106819_ZEBRAK-R2_snap.fits;1.79344;10646.5;2.27758;0
20150218061210478_ZEBRAK-R2_met.fits;1.23373;10645;2.84436;2.90133
20150218061215427_ZEBRAK-R2_met.fits;1.60241;10646.5;3.25834;0.170667
20150218061218158_ZEBRAK-R2_met.fits;1.45906;10646.5;2.99969;0.170667
20150218061224302_ZEBRAK-R2_met.fits;1.43084;10645;2.90989;1.36533
20150218061228739_ZEBRAK-R2_met.fits;1.25665;10645;2.58911;0.170667
20150218061234542_ZEBRAK-R2_met.fits;1.62993;10645;3.56257;0.170667
20150218061236590_ZEBRAK-R2_met.fits;1.68779;10645;3.46143;0.170667
20150218061257582_ZEBRAK-R2_met.fits;1.45183;10646.5;3.28625;0.341333
20150218061206894_ZEBRAK-R2_snap.fits;1.92454;10645;2.50187;0
20150218061323011_ZEBRAK-R2_met.fits;1.29204;10646.5;2.6145;0.170667
20150218061327790_ZEBRAK-R2_met.fits;1.28684;10646.5;2.64588;1.19467
20150218061332739_ZEBRAK-R2_met.fits;1.4793;10646.5;3.03532;1.536
20150218061336494_ZEBRAK-R2_met.fits;0.498891;10640.6;2.02418;0.682667
20150218061339054_ZEBRAK-R2_met.fits;1.37593;10646.5;2.91492;0.170667
20150218061348270_ZEBRAK-R2_met.fits;1.6139;10645;3.30149;0.170667
20150218061356291_ZEBRAK-R2_met.fits;1.27075;10645;2.57511;0.170667
20150218061401582_ZEBRAK-R2_met.fits;1.61334;10645;3.29956;0.170667
20150218061306968_ZEBRAK-R2_snap.fits;1.81616;10647.9;2.39542;0
20150218061413016_ZEBRAK-R2_met.fits;1.38483;10646.5;2.82758;0.170667
20150218061415576_ZEBRAK-R2_met.fits;1.39575;10646.5;2.91288;0.170667
20150218061418307_ZEBRAK-R2_met.fits;1.3563;10646.5;3.13208;3.41333
20150218061427011_ZEBRAK-R2_met.fits;1.52145;10645;3.04455;0.170667
20150218061438446_ZEBRAK-R2_met.fits;1.32308;10645;2.73988;1.024
20150218061446979_ZEBRAK-R2_met.fits;1.23208;10645;2.56439;0.170667
20150218061407043_ZEBRAK-R2_snap.fits;1.9366;10646.5;2.82578;0
20150218061506435_ZEBRAK-R2_met.fits;1.41339;10646.5;2.85151;0.170667
20150218061514115_ZEBRAK-R2_met.fits;1.39915;10646.5;3.06143;1.70667
20150218061518552_ZEBRAK-R2_met.fits;1.66215;10646.5;3.41696;0.170667
20150218061533400_ZEBRAK-R2_met.fits;1.46407;10645;3.00072;0.170667
20150218061535619_ZEBRAK-R2_met.fits;1.3426;10645;3.13965;0.170667
20150218061547736_ZEBRAK-R2_met.fits;1.68033;10645;3.54598;2.21867
20150218061557635_ZEBRAK-R2_met.fits;1.5365;10645;3.15902;0.170667
20150218061603779_ZEBRAK-R2_met.fits;1.42897;10645;2.90474;0.170667
20150218061507118_ZEBRAK-R2_snap.fits;2.00344;10645;2.45817;0
20150218061611288_ZEBRAK-R2_met.fits;1.2159;10645;2.61046;0.170667
20150218061616408_ZEBRAK-R2_met.fits;1.43176;10645;3.03094;1.70667
20150218061629891_ZEBRAK-R2_met.fits;1.61901;10646.5;3.45244;0.170667
20150218061631939_ZEBRAK-R2_met.fits;1.8512;10624.5;4.91614;0.682667
20150218061638424_ZEBRAK-R2_met.fits;1.60613;10646.5;3.22686;0.170667
20150218061640814_ZEBRAK-R2_met.fits;1.49021;10646.5;3.24574;0.170667
20150218061643203_ZEBRAK-R2_met.fits;1.96403;10646.5;4.28049;0.170667
20150218061645592_ZEBRAK-R2_met.fits;1.71543;10645;3.46637;0.170667
20150218061654296_ZEBRAK-R2_met.fits;1.40612;10645;2.89716;0.170667
20150218061659075_ZEBRAK-R2_met.fits;1.13815;10645;2.57002;0.170667
20150218061607192_ZEBRAK-R2_snap.fits;1.96906;10645;2.80252;0
20150218061712216_ZEBRAK-R2_met.fits;1.50941;10645;3.56536;0.170667
20150218061742424_ZEBRAK-R2_met.fits;1.53917;10645;3.13186;0.170667
20150218061758638_ZEBRAK-R2_met.fits;1.47399;10645;3.44544;0.170667
20150218061802734_ZEBRAK-R2_met.fits;1.7186;10645;3.45168;0.170667
20150218061707267_ZEBRAK-R2_snap.fits;2.18501;10646.5;2.32207;0
20150218061808536_ZEBRAK-R2_met.fits;1.50419;10646.5;3.05052;0.170667
20150218061815363_ZEBRAK-R2_met.fits;1.3497;10646.5;2.73708;0.170667
20150218061820142_ZEBRAK-R2_met.fits;1.5554;10645;3.262;0.170667
20150218061849155_ZEBRAK-R2_met.fits;1.43299;10645;3.00487;0.170667
20150218061854958_ZEBRAK-R2_met.fits;1.46885;10646.5;2.97882;0.853333
20150218061807342_ZEBRAK-R2_snap.fits;1.72194;10645;2.28468;0
20150218061904515_ZEBRAK-R2_met.fits;1.30614;10645;2.92325;0.170667
20150218061908782_ZEBRAK-R2_met.fits;1.70409;10645;3.60085;0.170667
20150218061907416_ZEBRAK-R2_snap.fits;1.68987;10645;2.50773;0
20150218062027971_ZEBRAK-R2_met.fits;1.37856;10643.6;2.81293;0.170667
20150218062031214_ZEBRAK-R2_met.fits;1.55361;10643.6;3.3118;0.170667
20150218062033774_ZEBRAK-R2_met.fits;0.377859;10640.6;2.13502;2.90133
20150218062038552_ZEBRAK-R2_met.fits;1.2626;10645;2.61916;1.024
20150218062041454_ZEBRAK-R2_met.fits;1.572;10590.8;7.14626;0.512
20150218062044184_ZEBRAK-R2_met.fits;0.298952;10640.6;1.98765;0.341333
20150218062047768_ZEBRAK-R2_met.fits;1.5498;10645;3.15102;0.170667
20150218062055960_ZEBRAK-R2_met.fits;1.35316;10645;2.73095;0.170667
20150218062007491_ZEBRAK-R2_snap.fits;1.76934;10646.5;2.26431;0
20150218062130264_ZEBRAK-R2_met.fits;1.62785;10595.2;5.32771;0.341333
20150218062144771_ZEBRAK-R2_met.fits;1.47482;10646.5;2.98639;0.170667
20150218062149208_ZEBRAK-R2_met.fits;1.36462;10646.5;2.84988;0.170667
20150218062156547_ZEBRAK-R2_met.fits;1.35827;10646.5;2.73464;0.170667
20150218062107566_ZEBRAK-R2_snap.fits;1.93045;10645;2.13676;0
20150218062204910_ZEBRAK-R2_met.fits;1.30617;10645;2.66528;0.170667
20150218062213784_ZEBRAK-R2_met.fits;1.51399;10645;3.13187;0.170667
20150218062217027_ZEBRAK-R2_met.fits;1.33572;10645;2.78353;0.170667
20150218062220952_ZEBRAK-R2_met.fits;1.4172;10645;2.908;0.341333
20150218062225048_ZEBRAK-R2_met.fits;1.44264;10645;3.02479;2.21867
20150218062255939_ZEBRAK-R2_met.fits;1.58985;10645;3.26468;0.170667
20150218062302083_ZEBRAK-R2_met.fits;1.41933;10645;3.00828;0.170667
20150218062207640_ZEBRAK-R2_snap.fits;1.4054;10646.5;2.8246;0
20150218062306179_ZEBRAK-R2_met.fits;1.4054;10646.5;2.8246;0.170667
20150218062323075_ZEBRAK-R2_met.fits;1.19197;10646.5;2.76621;2.38933
20150218062335704_ZEBRAK-R2_met.fits;1.21409;10646.5;2.55172;0.170667
20150218062401646_ZEBRAK-R2_met.fits;1.41182;10646.5;2.83112;0.170667
20150218062307715_ZEBRAK-R2_snap.fits;1.7481;10645;2.28275;0
20150218062416494_ZEBRAK-R2_met.fits;1.33888;10645;2.79794;0.170667
20150218062422467_ZEBRAK-R2_met.fits;1.3213;10645;2.66443;1.87733
20150218062432707_ZEBRAK-R2_met.fits;1.93918;10643.6;4.21711;0.341333
20150218062436803_ZEBRAK-R2_met.fits;1.67918;10645;3.75804;1.87733
20150218062451651_ZEBRAK-R2_met.fits;1.29067;10646.5;2.84111;0.170667
20150218062500526_ZEBRAK-R2_met.fits;1.46677;10646.5;2.97822;0.170667
20150218062407790_ZEBRAK-R2_snap.fits;1.58586;10645;2.57694;0
20150218062506670_ZEBRAK-R2_met.fits;1.24505;10646.5;2.58427;0.170667
20150218062515715_ZEBRAK-R2_met.fits;1.72225;10590.8;9.12395;0.341333
20150218062519470_ZEBRAK-R2_met.fits;1.35031;10645;2.7206;0.170667
20150218062524078_ZEBRAK-R2_met.fits;1.19583;10646.5;2.74149;0.170667
20150218062532099_ZEBRAK-R2_met.fits;1.40413;10645;2.80898;0.170667
20150218062551214_ZEBRAK-R2_met.fits;1.31818;10645;2.81515;0.170667
20150218062507864_ZEBRAK-R2_snap.fits;1.75461;10646.5;2.2755;0
20150218062605550_ZEBRAK-R2_met.fits;1.27599;10646.5;2.59748;0.170667
20150218062623128_ZEBRAK-R2_met.fits;1.50375;10645;3.04338;0.341333
20150218062633539_ZEBRAK-R2_met.fits;1.15013;10643.6;2.34332;0.170667
20150218062635928_ZEBRAK-R2_met.fits;0.414443;10640.6;1.93159;1.19467
20150218062639854_ZEBRAK-R2_met.fits;1.40941;10645;2.92473;0.170667
20150218062649582_ZEBRAK-R2_met.fits;1.37707;10645;2.90044;0.170667
20150218062701870_ZEBRAK-R2_met.fits;1.25645;10645;2.55106;0.170667
20150218062607939_ZEBRAK-R2_snap.fits;1.83038;10645;2.37672;0
20150218062710232_ZEBRAK-R2_met.fits;1.58615;10645;3.22625;0.170667
20150218062717912_ZEBRAK-R2_met.fits;1.44912;10645;2.93974;1.19467
20150218062721155_ZEBRAK-R2_met.fits;1.40377;10642.1;2.92645;0.512
20150218062730200_ZEBRAK-R2_met.fits;1.36221;10646.5;2.77526;0.170667
20150218062739416_ZEBRAK-R2_met.fits;1.40141;10646.5;2.87772;2.38933
20150218062744024_ZEBRAK-R2_met.fits;0.476567;10640.6;2.51512;2.21867
20150218062708014_ZEBRAK-R2_snap.fits;2.04838;10645;2.25199;0
20150218062804846_ZEBRAK-R2_met.fits;1.47257;10645;2.98093;0.170667
20150218062812867_ZEBRAK-R2_met.fits;1.60783;10643.6;6.22224;0.853333
20150218062822766_ZEBRAK-R2_met.fits;1.54593;10643.6;3.14724;0.853333
20150218062834712_ZEBRAK-R2_met.fits;1.36253;10645;2.89996;0.170667
20150218062837102_ZEBRAK-R2_met.fits;1.32402;10642.1;3.46203;0.170667
20150218062851096_ZEBRAK-R2_met.fits;1.36586;10645;2.78849;0.170667
20150218062856387_ZEBRAK-R2_met.fits;1.35555;10645;2.87032;0.170667
20150218062900654_ZEBRAK-R2_met.fits;1.41264;10645;3.29297;0.170667
20150218062808088_ZEBRAK-R2_snap.fits;1.45557;10645;2.63233;0
20150218062913966_ZEBRAK-R2_met.fits;1.40168;10645;2.87717;0.170667
20150218062925400_ZEBRAK-R2_met.fits;1.63907;10646.5;3.41254;0.170667
20150218062938200_ZEBRAK-R2_met.fits;1.36356;10646.5;2.88681;0.170667
20150218062946734_ZEBRAK-R2_met.fits;1.24579;10646.5;3.11815;0.170667
20150218062908163_ZEBRAK-R2_snap.fits;1.98535;10646.5;2.65055;0
20150218063023768_ZEBRAK-R2_met.fits;1.19032;10646.5;2.48043;1.87733
20150218063050734_ZEBRAK-R2_met.fits;1.33722;10645;2.78503;0.170667
20150218063054488_ZEBRAK-R2_met.fits;1.3127;10646.5;2.67146;0.170667
20150218063058072_ZEBRAK-R2_met.fits;1.38838;10646.5;2.83349;0.170667
20150218063104046_ZEBRAK-R2_met.fits;1.32423;10646.5;3.22757;0.170667
20150218063008238_ZEBRAK-R2_snap.fits;2.16421;10646.5;2.40455;0
20150218063119235_ZEBRAK-R2_met.fits;1.43912;10646.5;3.13528;0.170667
20150218063126574_ZEBRAK-R2_met.fits;1.4671;10646.5;3.29771;0.170667
20150218063132206_ZEBRAK-R2_met.fits;1.33811;10646.5;3.55588;0.170667
20150218063136643_ZEBRAK-R2_met.fits;1.46879;10646.5;3.36757;0.170667
20150218063149443_ZEBRAK-R2_met.fits;1.49872;10646.5;3.00158;0.170667
20150218063152686_ZEBRAK-R2_met.fits;1.30368;10646.5;2.80349;0.170667
20150218063156611_ZEBRAK-R2_met.fits;1.41046;10646.5;3.08757;0.512
20150218063108312_ZEBRAK-R2_snap.fits;1.55125;10646.5;2.90872;0
20150218063208899_ZEBRAK-R2_met.fits;1.51412;10646.5;3.0425;1.87733
20150218063216238_ZEBRAK-R2_met.fits;1.23494;10647.9;3.32129;0.170667
20150218063236547_ZEBRAK-R2_met.fits;1.42113;10646.5;2.97256;0.170667
20150218063244398_ZEBRAK-R2_met.fits;1.23565;10647.9;2.82374;0.170667
20150218063250542_ZEBRAK-R2_met.fits;1.29566;10647.9;2.70581;0.170667
20150218063252760_ZEBRAK-R2_met.fits;1.39663;10649.4;3.18613;2.90133
20150218063259416_ZEBRAK-R2_met.fits;1.29278;10647.9;2.63167;1.70667
20150218063208387_ZEBRAK-R2_snap.fits;1.75857;10647.9;2.81145;0
20150218063308974_ZEBRAK-R2_met.fits;1.56556;10604;7.31215;0.170667
20150218063322115_ZEBRAK-R2_met.fits;1.60026;10647.9;3.36838;0.170667
20150218063333720_ZEBRAK-R2_met.fits;1.43015;10646.5;2.92581;0.512
20150218063354371_ZEBRAK-R2_met.fits;1.4227;10646.5;2.88681;0.512
20150218063308462_ZEBRAK-R2_snap.fits;1.72173;10646.5;2.45667;0
20150218063408536_ZEBRAK-R2_met.fits;1.29781;10646.5;2.69519;1.87733
20150218063420142_ZEBRAK-R2_met.fits;1.22889;10647.9;2.57692;0.170667
20150218063424238_ZEBRAK-R2_met.fits;1.36412;10647.9;3.03277;0.170667
20150218063433795_ZEBRAK-R2_met.fits;1.37645;10647.9;2.78726;1.70667
20150218063440451_ZEBRAK-R2_met.fits;1.36781;10647.9;2.92282;0.170667
20150218063448984_ZEBRAK-R2_met.fits;1.28064;10646.5;2.73524;0.170667
20150218063453422_ZEBRAK-R2_met.fits;1.18684;10647.9;2.53085;0.170667
20150218063455640_ZEBRAK-R2_met.fits;1.37677;10647.9;2.84268;0.170667
20150218063408536_ZEBRAK-R2_snap.fits;1.79174;10647.9;2.75308;0
20150218063511000_ZEBRAK-R2_met.fits;1.52886;10647.9;3.11562;0.170667
20150218063528408_ZEBRAK-R2_met.fits;1.2811;10647.9;2.68158;0.170667
20150218063548376_ZEBRAK-R2_met.fits;1.33716;10647.9;2.80581;0.170667
20150218063604931_ZEBRAK-R2_met.fits;1.31054;10646.5;2.6534;0.170667
20150218063508611_ZEBRAK-R2_snap.fits;2.10252;10646.5;2.4746;0
20150218063612611_ZEBRAK-R2_met.fits;1.37156;10646.5;2.82295;0.170667
20150218063616878_ZEBRAK-R2_met.fits;1.53159;10646.5;3.31298;0.170667
20150218063641283_ZEBRAK-R2_met.fits;1.27097;10649.4;2.66068;0.170667
20150218063646744_ZEBRAK-R2_met.fits;1.35638;10647.9;3.21047;0.170667
20150218063649134_ZEBRAK-R2_met.fits;0.31595;10652.3;3.00358;0.341333
20150218063651694_ZEBRAK-R2_met.fits;1.42366;10647.9;3.0029;0.170667
20150218063658691_ZEBRAK-R2_met.fits;1.25039;10647.9;2.65232;0.170667
20150218063703811_ZEBRAK-R2_met.fits;1.39104;10647.9;3.05584;0.512
20150218063608686_ZEBRAK-R2_snap.fits;2.14939;10647.9;2.17068;0
20150218063727704_ZEBRAK-R2_met.fits;1.33157;10646.5;2.67145;0.170667
20150218063735555_ZEBRAK-R2_met.fits;1.54934;10647.9;3.23713;0.170667
20150218063748014_ZEBRAK-R2_met.fits;1.3542;10647.9;3.26985;0.170667
20150218063802862_ZEBRAK-R2_met.fits;1.35022;10647.9;2.84349;0.682667
20150218063708760_ZEBRAK-R2_snap.fits;4.01382;10646.5;4.02413;0
20150218063805592_ZEBRAK-R2_met.fits;1.39282;10646.5;3.14115;0.170667
20150218063821464_ZEBRAK-R2_met.fits;1.41854;10646.5;2.99672;0.170667
20150218063824707_ZEBRAK-R2_met.fits;1.41438;10646.5;2.89503;0.341333
20150218063836995_ZEBRAK-R2_met.fits;1.96866;10558.6;5.06707;1.024
20150218063847918_ZEBRAK-R2_met.fits;1.61383;10580.6;6.44081;0.512
20150218063851160_ZEBRAK-R2_met.fits;1.4742;10647.9;3.51247;0.512
20150218063857987_ZEBRAK-R2_met.fits;1.3079;10646.5;3.1578;0.170667
20150218063900376_ZEBRAK-R2_met.fits;0.547033;10652.3;3.04997;3.92533
20150218063808835_ZEBRAK-R2_snap.fits;3.11996;10647.9;3.58098;0
20150218063908056_ZEBRAK-R2_met.fits;1.51669;10647.9;3.39871;0.170667
20150218063921027_ZEBRAK-R2_met.fits;1.39793;10647.9;2.80143;0.170667
20150218063941848_ZEBRAK-R2_met.fits;1.99872;10647.9;4.12692;0.170667
20150218063944408_ZEBRAK-R2_met.fits;0.410544;10652.3;2.82878;1.36533
20150218063949870_ZEBRAK-R2_met.fits;1.23236;10647.9;2.91564;0.170667
20150218063908910_ZEBRAK-R2_snap.fits;2.63809;10649.4;3.3046;0
20150218064009838_ZEBRAK-R2_met.fits;1.40459;10649.4;3.06845;0.170667
20150218064012568_ZEBRAK-R2_met.fits;1.30154;10649.4;2.6828;1.70667
20150218064027075_ZEBRAK-R2_met.fits;1.38284;10647.9;2.85659;0.170667
20150218064043118_ZEBRAK-R2_met.fits;1.66551;10647.9;3.33296;0.170667
20150218064103598_ZEBRAK-R2_met.fits;1.56212;10647.9;3.17327;0.170667
20150218064008984_ZEBRAK-R2_snap.fits;1.60131;10647.9;2.15994;0
20150218064109742_ZEBRAK-R2_met.fits;1.37352;10647.9;2.78683;0.170667
20150218064122712_ZEBRAK-R2_met.fits;1.84791;10649.4;3.80847;0.170667
20150218064131587_ZEBRAK-R2_met.fits;1.2518;10649.4;2.57478;0.170667
20150218064136878_ZEBRAK-R2_met.fits;1.40607;10649.4;2.90588;0.170667
20150218064139267_ZEBRAK-R2_met.fits;0.285315;10652.3;2.02359;0.682667
20150218064157016_ZEBRAK-R2_met.fits;1.4738;10647.9;3.12169;0.170667
20150218064109059_ZEBRAK-R2_snap.fits;1.64884;10647.9;2.45113;0
20150218064224664_ZEBRAK-R2_met.fits;1.45296;10649.4;3.10437;0.170667
20150218064233880_ZEBRAK-R2_met.fits;1.46347;10649.4;2.97926;0.170667
20150218064300163_ZEBRAK-R2_met.fits;1.38278;10647.9;2.92423;0.170667
20150218064209134_ZEBRAK-R2_snap.fits;1.73616;10647.9;2.71466;0
20150218064308184_ZEBRAK-R2_met.fits;1.29999;10647.9;2.91491;0.170667
20150218064317742_ZEBRAK-R2_met.fits;1.29427;10647.9;2.60403;0.170667
20150218064320643_ZEBRAK-R2_met.fits;1.67895;10595.2;6.75021;0.170667
20150218064323203_ZEBRAK-R2_met.fits;1.28636;10647.9;2.8695;0.512
20150218064337539_ZEBRAK-R2_met.fits;1.43757;10647.9;2.9252;0.170667
20150218064353582_ZEBRAK-R2_met.fits;1.3902;10647.9;3.07082;0.682667
20150218064400408_ZEBRAK-R2_met.fits;1.40128;10649.4;2.96009;0.170667
20150218064402627_ZEBRAK-R2_met.fits;1.38493;10649.4;3.12217;3.24267
20150218064309208_ZEBRAK-R2_snap.fits;1.70611;10647.9;2.48227;0
20150218064416622_ZEBRAK-R2_met.fits;1.38882;10647.9;2.82197;1.536
