# file name; noise; peak f.; mag.; duration
20150218200040387_ZEBRAK-R2_met.fits;2.26208;10596.7;5.57653;0.341333
20150218200008643_ZEBRAK-R2_snap.fits;2.42398;10650.9;2.14556;0
20150218200148312_ZEBRAK-R2_met.fits;1.19041;10650.9;2.98847;0.170667
20150218200108718_ZEBRAK-R2_snap.fits;1.89754;10650.9;2.81003;0
20150218200213912_ZEBRAK-R2_met.fits;1.45884;10650.9;2.92055;0.170667
20150218200232174_ZEBRAK-R2_met.fits;1.41014;10649.4;2.83414;0.170667
20150218200242755_ZEBRAK-R2_met.fits;2.07391;10653.8;5.14234;0.170667
20150218200208792_ZEBRAK-R2_snap.fits;2.19713;10650.9;2.27145;0
20150218200332590_ZEBRAK-R2_met.fits;2.06342;10590.8;7.04712;0.341333
20150218200308867_ZEBRAK-R2_snap.fits;1.85853;10650.9;2.06968;0
20150218200424984_ZEBRAK-R2_met.fits;2.14762;10587.9;9.65398;0.341333
20150218200437955_ZEBRAK-R2_met.fits;1.80383;10599.6;18.5237;0.341333
20150218200408942_ZEBRAK-R2_snap.fits;2.02213;10650.9;2.83902;0
20150218200509016_ZEBRAK-R2_snap.fits;2.41915;10649.4;2.19238;0
20150218200701656_ZEBRAK-R2_met.fits;2.28734;10606.9;7.76122;0.341333
20150218200609091_ZEBRAK-R2_snap.fits;3.24522;10652.3;3.27214;0
20150218200752003_ZEBRAK-R2_met.fits;1.47572;10602.5;3.6825;0.170667
20150218200709166_ZEBRAK-R2_snap.fits;4.31052;10649.4;4.20003;0
20150218200816579_ZEBRAK-R2_met.fits;1.84182;10606.9;19.7555;0.341333
20150218200809240_ZEBRAK-R2_snap.fits;2.26482;10647.9;2.82773;0
20150218200909315_ZEBRAK-R2_snap.fits;2.08939;10650.9;2.89885;0
20150218201103320_ZEBRAK-R2_met.fits;2.55257;10649.4;5.14469;0.170667
20150218201009390_ZEBRAK-R2_snap.fits;2.03317;10650.9;2.6358;0
20150218201139331_ZEBRAK-R2_met.fits;1.87046;10647.9;4.07517;0.170667
20150218201109464_ZEBRAK-R2_snap.fits;1.86884;10649.4;3.123;0
20150218201209539_ZEBRAK-R2_snap.fits;2.20407;10649.4;2.46622;0
20150218201309614_ZEBRAK-R2_snap.fits;1.9907;10649.4;2.67707;0
20150218201413614_ZEBRAK-R2_met.fits;2.22347;10598.1;4.62049;0.512
20150218201421635_ZEBRAK-R2_met.fits;1.75445;10605.5;6.28196;0.170667
20150218201442798_ZEBRAK-R2_met.fits;2.42523;10647.9;4.91961;0.170667
20150218201446723_ZEBRAK-R2_met.fits;1.89096;10596.7;3.82591;0.170667
20150218201409688_ZEBRAK-R2_snap.fits;2.57343;10649.4;2.26969;0
20150218201509763_ZEBRAK-R2_snap.fits;2.37463;10647.9;2.58851;0
20150218201609838_ZEBRAK-R2_snap.fits;2.16479;10647.9;2.75495;0
20150218201744046_ZEBRAK-R2_met.fits;2.28321;10612.8;30.9767;0.512
20150218201750702_ZEBRAK-R2_met.fits;2.11099;10593.8;5.17298;0.170667
20150218201709912_ZEBRAK-R2_snap.fits;2.00421;10647.9;2.15456;0
20150218201808963_ZEBRAK-R2_met.fits;0.489721;10640.6;1.54746;2.38933
20150218201813742_ZEBRAK-R2_met.fits;0.284009;10652.3;1.93377;2.21867
20150218201809987_ZEBRAK-R2_snap.fits;1.80952;10647.9;2.33635;0
20150218201910062_ZEBRAK-R2_snap.fits;2.17533;10649.4;3.58155;0
20150218202010136_ZEBRAK-R2_snap.fits;2.11419;10649.4;2.27579;0
20150218202110211_ZEBRAK-R2_snap.fits;2.38757;10647.9;2.25726;0
20150218202224622_ZEBRAK-R2_met.fits;1.78907;10599.6;10.5483;0.512
20150218202255342_ZEBRAK-R2_met.fits;1.98247;10612.8;8.64959;3.41333
20150218202210286_ZEBRAK-R2_snap.fits;2.35087;10647.9;2.30637;0
20150218202310360_ZEBRAK-R2_snap.fits;1.70978;10647.9;2.30496;0
20150218202437230_ZEBRAK-R2_met.fits;1.49559;10647.9;2.99509;0.170667
20150218202456686_ZEBRAK-R2_met.fits;2.35315;10595.2;6.37031;0.170667
20150218202410435_ZEBRAK-R2_snap.fits;1.42809;10647.9;2.15182;0
20150218202519384_ZEBRAK-R2_met.fits;1.54765;10626;22.7752;0.341333
20150218202529795_ZEBRAK-R2_met.fits;1.54159;10647.9;3.17071;0.170667
20150218202510510_ZEBRAK-R2_snap.fits;2.40336;10646.5;2.26048;0
20150218202610584_ZEBRAK-R2_snap.fits;1.738;10647.9;2.18986;0
20150218202743427_ZEBRAK-R2_met.fits;1.93754;10647.9;4.1524;0.170667
20150218202710659_ZEBRAK-R2_snap.fits;2.09944;10647.9;2.07115;0
20150218202819267_ZEBRAK-R2_met.fits;1.43985;10647.9;2.97623;0.170667
20150218202830872_ZEBRAK-R2_met.fits;1.55158;10647.9;3.13217;0.170667
20150218202810734_ZEBRAK-R2_snap.fits;1.95095;10649.4;2.67105;0
20150218202910808_ZEBRAK-R2_snap.fits;2.01884;10649.4;2.73869;0
20150218203010883_ZEBRAK-R2_snap.fits;1.70118;10647.9;2.69797;0
20150218203108568_ZEBRAK-R2_met.fits;1.982;10606.9;4.80767;0.170667
20150218203140995_ZEBRAK-R2_met.fits;1.66608;10592.3;6.57884;0.170667
20150218203159256_ZEBRAK-R2_met.fits;1.765;10612.8;21.2126;0.682667
20150218203203523_ZEBRAK-R2_met.fits;1.4056;10647.9;3.99094;0.170667
20150218203110958_ZEBRAK-R2_snap.fits;1.83687;10647.9;2.77701;0
20150218203209667_ZEBRAK-R2_met.fits;1.43578;10647.9;2.91645;0.170667
20150218203221272_ZEBRAK-R2_met.fits;1.86289;10687.5;16.8162;0.341333
20150218203211032_ZEBRAK-R2_snap.fits;1.73906;10646.5;2.64101;0
20150218203338926_ZEBRAK-R2_met.fits;1.38678;10647.9;3.10392;0.170667
20150218203311107_ZEBRAK-R2_snap.fits;2.13039;10646.5;2.8002;0
20150218203441560_ZEBRAK-R2_met.fits;2.07738;10628.9;4.27262;0.170667
20150218203451800_ZEBRAK-R2_met.fits;1.44413;10645;2.92211;0.170667
20150218203411182_ZEBRAK-R2_snap.fits;2.28902;10647.9;2.33145;0
20150218203519790_ZEBRAK-R2_met.fits;1.73736;10640.6;7.72431;0.341333
20150218203527811_ZEBRAK-R2_met.fits;2.03757;10604;9.65409;0.341333
20150218203535662_ZEBRAK-R2_met.fits;1.92976;10601.1;4.96752;0.170667
20150218203538051_ZEBRAK-R2_met.fits;2.03113;10601.1;6.7998;0.341333
20150218203511256_ZEBRAK-R2_snap.fits;1.71236;10647.9;1.95663;0
20150218203616792_ZEBRAK-R2_met.fits;1.24368;10647.9;2.54974;0.170667
20150218203611331_ZEBRAK-R2_snap.fits;1.84397;10646.5;1.96565;0
20150218203711406_ZEBRAK-R2_snap.fits;1.64911;10647.9;2.39308;0
20150218203817283_ZEBRAK-R2_met.fits;1.49799;10647.9;3.02094;0.170667
20150218203811480_ZEBRAK-R2_snap.fits;2.18746;10647.9;2.34371;0
20150218203920430_ZEBRAK-R2_met.fits;1.86657;10599.6;32.5594;1.024
20150218203943299_ZEBRAK-R2_met.fits;2.24454;10606.9;21.4807;0.512
20150218203911555_ZEBRAK-R2_snap.fits;1.52179;10647.9;2.25027;0
20150218204052419_ZEBRAK-R2_met.fits;1.34763;10647.9;2.95942;0.170667
20150218204011630_ZEBRAK-R2_snap.fits;1.66123;10647.9;2.14759;0
20150218204111704_ZEBRAK-R2_snap.fits;1.93649;10647.9;2.79551;0
20150218204256664_ZEBRAK-R2_met.fits;2.13224;10604;5.85018;0.170667
20150218204211779_ZEBRAK-R2_snap.fits;2.11968;10647.9;2.55984;0
20150218204308952_ZEBRAK-R2_met.fits;1.58936;10601.1;6.23142;0.170667
20150218204355886_ZEBRAK-R2_met.fits;2.11177;10605.5;13.7226;0.170667
20150218204357934_ZEBRAK-R2_met.fits;2.00548;10592.3;7.60236;0.170667
20150218204311854_ZEBRAK-R2_snap.fits;2.3016;10646.5;2.50757;0
20150218204428142_ZEBRAK-R2_met.fits;2.35778;10601.1;5.18521;0.170667
20150218204440600_ZEBRAK-R2_met.fits;1.49163;10646.5;2.99639;0.170667
20150218204443160_ZEBRAK-R2_met.fits;0.511887;10640.6;2.15907;0.341333
20150218204447939_ZEBRAK-R2_met.fits;1.69714;10601.1;4.33955;0.170667
20150218204411928_ZEBRAK-R2_snap.fits;1.94612;10647.9;2.33543;0
20150218204533507_ZEBRAK-R2_met.fits;1.67363;10599.6;4.93953;0.170667
20150218204547843_ZEBRAK-R2_met.fits;1.97079;10604;4.92285;0.170667
20150218204605080_ZEBRAK-R2_met.fits;1.25535;10647.9;2.59666;0.170667
20150218204512003_ZEBRAK-R2_snap.fits;2.03429;10647.9;1.9496;0
20150218204611054_ZEBRAK-R2_met.fits;0.544368;10652.3;2.48169;0.512
20150218204612078_ZEBRAK-R2_snap.fits;2.16304;10646.5;2.00227;0
20150218204711982_ZEBRAK-R2_met.fits;1.97542;10615.7;17.0951;0.341333
20150218204735363_ZEBRAK-R2_met.fits;2.03829;10601.1;4.37152;0.170667
20150218204746798_ZEBRAK-R2_met.fits;1.55585;10646.5;3.44688;0.170667
20150218204712152_ZEBRAK-R2_snap.fits;2.36343;10645;2.26859;0
20150218204811032_ZEBRAK-R2_met.fits;1.469;10639.2;3.19781;0.512
20150218204813763_ZEBRAK-R2_met.fits;0.343979;10640.6;1.61639;0.682667
20150218204817859_ZEBRAK-R2_met.fits;1.60969;10645;3.38628;0.170667
20150218204822808_ZEBRAK-R2_met.fits;3.36904;10645;6.98927;0.170667
20150218204812227_ZEBRAK-R2_snap.fits;1.59223;10645;2.20226;0
20150218204943192_ZEBRAK-R2_met.fits;1.82733;10645;3.87798;0.170667
20150218204912302_ZEBRAK-R2_snap.fits;1.83107;10646.5;1.79938;0
20150218205038147_ZEBRAK-R2_met.fits;1.82493;10646.5;4.60065;0.341333
20150218205050606_ZEBRAK-R2_met.fits;1.9133;10602.5;10.0975;0.341333
20150218205012376_ZEBRAK-R2_snap.fits;2.03419;10645;2.47287;0
20150218205111427_ZEBRAK-R2_met.fits;0.450559;10640.6;1.34395;0.341333
20150218205113816_ZEBRAK-R2_met.fits;1.55497;10645;3.11197;0.170667
20150218205112451_ZEBRAK-R2_snap.fits;1.8208;10646.5;2.45296;0
20150218205251950_ZEBRAK-R2_met.fits;1.97928;10596.7;9.8193;0.170667
20150218205212526_ZEBRAK-R2_snap.fits;1.83303;10645;2.39965;0
20150218205324547_ZEBRAK-R2_met.fits;1.22674;10646.5;3.09123;0.170667
20150218205328814_ZEBRAK-R2_met.fits;1.59867;10595.2;6.91456;0.170667
20150218205356974_ZEBRAK-R2_met.fits;1.53237;10646.5;3.89255;0.170667
20150218205359363_ZEBRAK-R2_met.fits;0.640345;10605.5;1.60437;0.170667
20150218205312600_ZEBRAK-R2_snap.fits;1.929;10645;2.572;0
20150218205442200_ZEBRAK-R2_met.fits;1.60754;10645;3.64034;0.170667
20150218205412675_ZEBRAK-R2_snap.fits;1.88744;10646.5;2.59385;0
20150218205512750_ZEBRAK-R2_snap.fits;2.10465;10645;2.9115;0
20150218205613166_ZEBRAK-R2_met.fits;1.49618;10645;3.27846;0.170667
20150218205658563_ZEBRAK-R2_met.fits;1.26788;10646.5;3.00837;0.170667
20150218205612824_ZEBRAK-R2_snap.fits;2.10358;10645;2.42315;0
20150218205734574_ZEBRAK-R2_met.fits;2.24518;10618.7;6.47325;0.170667
20150218205712899_ZEBRAK-R2_snap.fits;2.25884;10645;2.3172;0
20150218205857688_ZEBRAK-R2_met.fits;3.61281;10605.5;10.2614;0.170667
20150218205812974_ZEBRAK-R2_snap.fits;2.90495;10645;2.77559;0
20150218205951107_ZEBRAK-R2_met.fits;1.37595;10645;2.82906;0.170667
20150218205913048_ZEBRAK-R2_snap.fits;2.30063;10645;2.57883;0
