# file name; noise; peak f.; mag.; duration
20150218160027758_ZEBRAK-R2_met.fits;1.51767;10671.4;3.19749;0.170667
20150218160034584_ZEBRAK-R2_met.fits;1.47112;10671.4;3.1364;0.170667
20150218160054211_ZEBRAK-R2_met.fits;1.50666;10671.4;3.05368;0.170667
20150218160058819_ZEBRAK-R2_met.fits;1.26412;10671.4;2.68971;0.170667
20150218160102062_ZEBRAK-R2_met.fits;1.50926;10671.4;3.0933;0.170667
20150218160104792_ZEBRAK-R2_met.fits;1.32994;10672.9;3.24664;0.170667
20150218160113326_ZEBRAK-R2_met.fits;1.19799;10672.9;2.93735;1.70667
20150218160121688_ZEBRAK-R2_met.fits;1.89009;10601.1;3.78387;1.87733
20150218160050798_ZEBRAK-R2_snap.fits;2.03141;10671.4;2.68598;0
20150218160243608_ZEBRAK-R2_met.fits;1.53617;10671.4;3.13008;0.170667
20150218160245998_ZEBRAK-R2_met.fits;1.51921;10672.9;3.10251;0.170667
20150218160150872_ZEBRAK-R2_snap.fits;2.03296;10671.4;2.72877;0
20150218160255384_ZEBRAK-R2_met.fits;1.43789;10671.4;3.16486;0.170667
20150218160302211_ZEBRAK-R2_met.fits;1.59127;10586.4;5.41236;1.024
20150218160305454_ZEBRAK-R2_met.fits;1.16124;10674.3;3.6327;1.024
20150218160324398_ZEBRAK-R2_met.fits;1.43948;10672.9;3.2582;0.170667
20150218160326787_ZEBRAK-R2_met.fits;0.254144;10675.8;2.6283;9.55733
20150218160250947_ZEBRAK-R2_snap.fits;2.34487;10671.4;2.553;0
20150218160404846_ZEBRAK-R2_met.fits;1.39797;10671.4;2.84318;0.170667
20150218160407235_ZEBRAK-R2_met.fits;0.504239;10675.8;2.43179;0.512
20150218160415768_ZEBRAK-R2_met.fits;1.32633;10671.4;2.98173;0.170667
20150218160351022_ZEBRAK-R2_snap.fits;1.53546;10669.9;2.11549;0
20150218160502360_ZEBRAK-R2_met.fits;1.38548;10669.9;3.49774;0.170667
20150218160508846_ZEBRAK-R2_met.fits;1.35608;10669.9;2.78504;1.19467
20150218160451096_ZEBRAK-R2_snap.fits;1.62916;10671.4;3.00119;0
20150218160551171_ZEBRAK-R2_snap.fits;1.62814;10668.5;2.94945;0
20150218160701656_ZEBRAK-R2_met.fits;1.16786;10669.9;2.46528;0.170667
20150218160651246_ZEBRAK-R2_snap.fits;1.9885;10669.9;2.90077;0
20150218160749443_ZEBRAK-R2_met.fits;1.46189;10669.9;3.06168;0.170667
20150218160807022_ZEBRAK-R2_met.fits;2.13905;10606.9;5.08238;0.170667
20150218160831086_ZEBRAK-R2_met.fits;1.51543;10668.5;3.03367;0.170667
20150218160833475_ZEBRAK-R2_met.fits;0.401558;10664.1;1.55801;3.072
20150218160838936_ZEBRAK-R2_met.fits;0.380462;10675.8;2.07817;1.024
20150218160751320_ZEBRAK-R2_snap.fits;2.0526;10669.9;2.73865;0
20150218160857880_ZEBRAK-R2_met.fits;1.39358;10669.9;2.90504;0.170667
20150218160903000_ZEBRAK-R2_met.fits;1.53053;10606.9;10.2937;0.682667
20150218160905902_ZEBRAK-R2_met.fits;0.988466;10664.1;3.07148;1.19467
20150218160909315_ZEBRAK-R2_met.fits;0.448936;10664.1;2.52007;4.26667
20150218160851395_ZEBRAK-R2_snap.fits;2.24036;10668.5;2.91671;0
20150218160959320_ZEBRAK-R2_met.fits;1.50605;10668.5;3.04318;1.36533
20150218161015704_ZEBRAK-R2_met.fits;1.60894;10669.9;3.35672;0.170667
20150218161019800_ZEBRAK-R2_met.fits;1.70751;10669.9;3.44569;0.170667
20150218161023384_ZEBRAK-R2_met.fits;2.75233;10669.9;5.72865;0.170667
20150218161025774_ZEBRAK-R2_met.fits;0.495399;10664.1;1.72684;5.12
20150218161043864_ZEBRAK-R2_met.fits;1.52673;10667;3.12128;0.853333
20150218160951470_ZEBRAK-R2_snap.fits;1.99036;10667;2.55766;0
20150218161101443_ZEBRAK-R2_met.fits;1.41999;10667;2.9304;0.170667
20150218161105198_ZEBRAK-R2_met.fits;1.32675;10668.5;2.68499;0.170667
20150218161107416_ZEBRAK-R2_met.fits;1.43399;10665.5;3.40361;1.87733
20150218161134552_ZEBRAK-R2_met.fits;1.79305;10668.5;3.69117;0.170667
20150218161136942_ZEBRAK-R2_met.fits;0.61358;10570.3;1.55819;1.36533
20150218161142574_ZEBRAK-R2_met.fits;1.19313;10668.5;2.58529;0.512
20150218161051544_ZEBRAK-R2_snap.fits;1.7636;10668.5;2.5767;0
20150218161210051_ZEBRAK-R2_met.fits;1.42356;10669.9;2.94871;0.170667
20150218161223192_ZEBRAK-R2_met.fits;1.36166;10669.9;2.87521;0.341333
20150218161228483_ZEBRAK-R2_met.fits;1.33948;10668.5;2.68134;0.853333
20150218161236334_ZEBRAK-R2_met.fits;1.57932;10669.9;3.55937;1.87733
20150218161240430_ZEBRAK-R2_met.fits;1.33957;10665.5;2.81048;3.41333
20150218161151619_ZEBRAK-R2_snap.fits;1.89543;10669.9;2.39254;0
20150218161254595_ZEBRAK-R2_met.fits;1.88339;10623;9.83005;0.341333
20150218161306371_ZEBRAK-R2_met.fits;1.58886;10668.5;3.20751;0.170667
20150218161311491_ZEBRAK-R2_met.fits;1.40505;10668.5;3.04754;0.170667
20150218161313880_ZEBRAK-R2_met.fits;0.282577;10675.8;2.14497;1.024
20150218161333166_ZEBRAK-R2_met.fits;1.30361;10668.5;2.73284;0.170667
20150218161348184_ZEBRAK-R2_met.fits;1.45533;10668.5;2.91894;0.170667
20150218161251694_ZEBRAK-R2_snap.fits;2.05745;10668.5;2.42801;0
20150218161350574_ZEBRAK-R2_met.fits;0.300254;10664.1;2.12523;1.36533
20150218161351768_ZEBRAK-R2_snap.fits;1.90202;10669.9;2.43518;0
20150218161503619_ZEBRAK-R2_met.fits;1.50171;10668.5;3.02284;0.170667
20150218161514371_ZEBRAK-R2_met.fits;1.33308;10668.5;2.69392;0.170667
20150218161528195_ZEBRAK-R2_met.fits;1.43234;10668.5;2.88512;0.170667
20150218161546798_ZEBRAK-R2_met.fits;1.39429;10668.5;3.01953;0.170667
20150218161451843_ZEBRAK-R2_snap.fits;2.13269;10668.5;1.97072;0
20150218161550723_ZEBRAK-R2_met.fits;1.70474;10669.9;3.7623;0.853333
20150218161621784_ZEBRAK-R2_met.fits;1.43657;10668.5;2.89304;1.36533
20150218161625368_ZEBRAK-R2_met.fits;0.367442;10664.1;2.44665;2.048
20150218161551918_ZEBRAK-R2_snap.fits;1.72183;10671.4;2.25904;0
20150218161720494_ZEBRAK-R2_met.fits;1.81455;10617.2;14.6733;0.682667
20150218161723566_ZEBRAK-R2_met.fits;2.05171;10667;4.16904;0.170667
20150218161731075_ZEBRAK-R2_met.fits;1.4255;10667;3.24216;0.170667
20150218161651992_ZEBRAK-R2_snap.fits;2.174;10669.9;2.15849;0
20150218161842755_ZEBRAK-R2_met.fits;1.31073;10668.5;2.62269;0.170667
20150218161845486_ZEBRAK-R2_met.fits;1.38483;10668.5;2.84371;0.170667
20150218161752067_ZEBRAK-R2_snap.fits;2.3143;10668.5;2.82216;0
20150218161911086_ZEBRAK-R2_met.fits;1.55953;10668.5;3.15706;0.170667
20150218161913304_ZEBRAK-R2_met.fits;1.54153;10667;3.19632;2.90133
20150218161918424_ZEBRAK-R2_met.fits;0.326763;10664.1;2.46651;4.94933
20150218161925763_ZEBRAK-R2_met.fits;0.469894;10664.1;2.52044;6.82667
20150218161934638_ZEBRAK-R2_met.fits;1.7771;10665.5;3.70905;1.70667
20150218161938563_ZEBRAK-R2_met.fits;0.289677;10664.1;2.23738;0.512
20150218161852142_ZEBRAK-R2_snap.fits;2.19129;10669.9;2.27553;0
20150218161953923_ZEBRAK-R2_met.fits;1.43574;10669.9;2.9249;1.36533
20150218162012184_ZEBRAK-R2_met.fits;1.5525;10668.5;3.38451;0.170667
20150218162015086_ZEBRAK-R2_met.fits;1.30055;10668.5;2.70119;0.682667
20150218162044611_ZEBRAK-R2_met.fits;1.48994;10668.5;3.07365;0.170667
20150218161952216_ZEBRAK-R2_snap.fits;2.06205;10668.5;2.4186;0
20150218162058264_ZEBRAK-R2_met.fits;1.3635;10669.9;2.88568;0.170667
20150218162115502_ZEBRAK-R2_met.fits;1.44859;10668.5;3.19476;0.170667
20150218162117720_ZEBRAK-R2_met.fits;1.77879;10667;3.64493;2.90133
20150218162123011_ZEBRAK-R2_met.fits;0.371905;10675.8;2.9412;1.36533
20150218162145368_ZEBRAK-R2_met.fits;1.50791;10668.5;3.26871;0.170667
20150218162052291_ZEBRAK-R2_snap.fits;1.79041;10668.5;2.31574;0
20150218162151512_ZEBRAK-R2_met.fits;1.36233;10668.5;2.84457;0.170667
20150218162155950_ZEBRAK-R2_met.fits;1.40897;10668.5;3.19032;0.170667
20150218162224622_ZEBRAK-R2_met.fits;1.44633;10669.9;2.89928;0.170667
20150218162152366_ZEBRAK-R2_snap.fits;1.5389;10669.9;2.28177;0
20150218162251416_ZEBRAK-R2_met.fits;0.536558;10675.8;2.43405;4.94933
20150218162303192_ZEBRAK-R2_met.fits;1.9422;10669.9;3.92393;0.170667
20150218162317870_ZEBRAK-R2_met.fits;1.28039;10668.5;2.72812;0.170667
20150218162252440_ZEBRAK-R2_snap.fits;1.58453;10669.9;2.84787;0
20150218162424259_ZEBRAK-R2_met.fits;1.54451;10612.8;10.1591;0.170667
20150218162427160_ZEBRAK-R2_met.fits;1.92986;10611.3;6.60579;0.341333
20150218162431768_ZEBRAK-R2_met.fits;1.32746;10671.4;2.79081;0.170667
20150218162434499_ZEBRAK-R2_met.fits;1.54612;10669.9;3.13807;0.170667
20150218162352515_ZEBRAK-R2_snap.fits;1.78669;10668.5;2.46875;0
20150218162542595_ZEBRAK-R2_met.fits;1.62132;10585;10.0753;0.170667
20150218162545496_ZEBRAK-R2_met.fits;1.45631;10669.9;2.99033;0.170667
20150218162452590_ZEBRAK-R2_snap.fits;1.96174;10669.9;2.11651;0
20150218162627992_ZEBRAK-R2_met.fits;1.9552;10586.4;6.64636;0.853333
20150218162631064_ZEBRAK-R2_met.fits;0.311218;10664.1;2.29239;2.21867
20150218162552664_ZEBRAK-R2_snap.fits;2.16932;10668.5;2.6294;0
20150218162717315_ZEBRAK-R2_met.fits;1.43558;10671.4;3.02813;0.170667
20150218162725678_ZEBRAK-R2_met.fits;1.60781;10669.9;3.32423;0.170667
20150218162742062_ZEBRAK-R2_met.fits;1.78039;10615.7;16.0271;1.87733
20150218162652739_ZEBRAK-R2_snap.fits;1.77271;10671.4;2.65433;0
20150218162746158_ZEBRAK-R2_met.fits;0.521376;10675.8;1.93897;3.41333
20150218162751790_ZEBRAK-R2_met.fits;1.3604;10674.3;2.79361;0.170667
20150218162758958_ZEBRAK-R2_met.fits;1.36842;10671.4;2.92821;0.170667
20150218162830360_ZEBRAK-R2_met.fits;1.55914;10669.9;3.18843;0.170667
20150218162837187_ZEBRAK-R2_met.fits;1.51571;10668.5;3.08078;0.170667
20150218162841283_ZEBRAK-R2_met.fits;1.53007;10669.9;3.22726;0.170667
20150218162752814_ZEBRAK-R2_snap.fits;2.26526;10669.9;2.64921;0
20150218162851694_ZEBRAK-R2_met.fits;1.31841;10669.9;2.84672;0.170667
20150218162903811_ZEBRAK-R2_met.fits;1.58289;10671.4;3.20989;0.170667
20150218162906200_ZEBRAK-R2_met.fits;0.30512;10675.8;2.4232;1.19467
20150218162923267_ZEBRAK-R2_met.fits;1.66907;10587.9;5.34593;0.170667
20150218162852888_ZEBRAK-R2_snap.fits;2.14656;10669.9;2.74635;0
20150218163049283_ZEBRAK-R2_met.fits;2.29365;10611.3;4.85783;0.170667
20150218162952963_ZEBRAK-R2_snap.fits;1.86227;10669.9;2.97487;0
20150218163053038_ZEBRAK-R2_snap.fits;1.46527;10668.5;2.5571;0
20150218163202499_ZEBRAK-R2_met.fits;1.37833;10668.5;2.88747;0.170667
20150218163212227_ZEBRAK-R2_met.fits;1.23668;10668.5;2.67413;0.170667
20150218163229806_ZEBRAK-R2_met.fits;1.19813;10669.9;2.62353;0.170667
20150218163232195_ZEBRAK-R2_met.fits;0.485049;10593.8;1.67723;1.36533
20150218163246190_ZEBRAK-R2_met.fits;1.49952;10671.4;3.00801;0.170667
20150218163249432_ZEBRAK-R2_met.fits;1.45791;10669.9;2.9428;0.170667
20150218163153112_ZEBRAK-R2_snap.fits;1.92048;10669.9;2.09888;0
20150218163321347_ZEBRAK-R2_met.fits;1.44852;10669.9;2.9294;0.853333
20150218163331587_ZEBRAK-R2_met.fits;1.55951;10669.9;3.16887;0.170667
20150218163253187_ZEBRAK-R2_snap.fits;1.86973;10669.9;2.7572;0
20150218163405038_ZEBRAK-R2_met.fits;2.38062;10615.7;6.92951;0.341333
20150218163353262_ZEBRAK-R2_snap.fits;1.59911;10669.9;2.2404;0
20150218163457262_ZEBRAK-R2_met.fits;1.21271;10669.9;2.46065;1.536
20150218163516888_ZEBRAK-R2_met.fits;1.5747;10669.9;3.26867;0.170667
20150218163523886_ZEBRAK-R2_met.fits;1.3822;10669.9;2.78076;0.170667
20150218163453336_ZEBRAK-R2_snap.fits;2.18443;10669.9;2.24895;0
20150218163628227_ZEBRAK-R2_met.fits;1.33731;10669.9;3.00434;0.170667
20150218163630787_ZEBRAK-R2_met.fits;0.91486;10665.5;2.16286;0.341333
20150218163637272_ZEBRAK-R2_met.fits;1.5143;10669.9;3.14209;0.170667
20150218163553411_ZEBRAK-R2_snap.fits;1.73324;10671.4;1.7084;0
20150218163744515_ZEBRAK-R2_met.fits;1.88969;10585;24.3017;0.341333
20150218163653486_ZEBRAK-R2_snap.fits;1.88344;10671.4;2.40212;0
20150218163813016_ZEBRAK-R2_met.fits;1.41268;10669.9;3.50379;0.170667
20150218163822915_ZEBRAK-R2_met.fits;2.0099;10669.9;4.33402;0.170667
20150218163753560_ZEBRAK-R2_snap.fits;2.10627;10669.9;2.14881;0
20150218163926744_ZEBRAK-R2_met.fits;1.53421;10669.9;3.08181;0.170667
20150218163853635_ZEBRAK-R2_snap.fits;2.08067;10669.9;2.96066;0
20150218164015384_ZEBRAK-R2_met.fits;1.36673;10669.9;2.91506;0.170667
20150218164019310_ZEBRAK-R2_met.fits;1.5431;10605.5;4.0203;0.170667
20150218164044056_ZEBRAK-R2_met.fits;1.42867;10669.9;3.35932;0.170667
20150218164048664_ZEBRAK-R2_met.fits;1.47186;10669.9;3.07595;0.170667
20150218163953710_ZEBRAK-R2_snap.fits;1.71569;10669.9;2.29603;0
20150218164056856_ZEBRAK-R2_met.fits;1.68385;10669.9;3.45605;0.170667
20150218164059758_ZEBRAK-R2_met.fits;1.73562;10669.9;3.4831;0.170667
20150218164053784_ZEBRAK-R2_snap.fits;1.49139;10671.4;2.27486;0
20150218164153859_ZEBRAK-R2_snap.fits;1.80095;10669.9;2.66387;0
20150218164258712_ZEBRAK-R2_met.fits;1.4683;10669.9;2.95304;0.170667
20150218164310318_ZEBRAK-R2_met.fits;1.30151;10671.4;2.7323;0.170667
20150218164332675_ZEBRAK-R2_met.fits;1.44197;10671.4;3.00565;0.170667
20150218164253934_ZEBRAK-R2_snap.fits;1.91438;10668.5;2.26131;0
20150218164432750_ZEBRAK-R2_met.fits;1.3171;10669.9;2.87116;0.170667
20150218164354008_ZEBRAK-R2_snap.fits;1.43833;10668.5;2.50046;0
20150218164506030_ZEBRAK-R2_met.fits;1.43521;10669.9;3.07604;0.512
20150218164528728_ZEBRAK-R2_met.fits;1.36591;10669.9;2.97789;0.170667
20150218164531288_ZEBRAK-R2_met.fits;1.987;10590.8;4.77497;0.170667
20150218164539480_ZEBRAK-R2_met.fits;1.71204;10669.9;3.495;0.170667
20150218164454083_ZEBRAK-R2_snap.fits;2.04067;10669.9;2.75433;0
20150218164602179_ZEBRAK-R2_met.fits;1.68235;10669.9;3.36865;0.170667
20150218164604568_ZEBRAK-R2_met.fits;0.344035;10664.1;2.21486;0.170667
20150218164633240_ZEBRAK-R2_met.fits;1.68613;10669.9;3.60328;0.170667
20150218164554158_ZEBRAK-R2_snap.fits;2.23149;10668.5;2.71405;0
20150218164731267_ZEBRAK-R2_met.fits;1.91833;10620.1;4.95537;0.170667
20150218164733656_ZEBRAK-R2_met.fits;0.471013;10675.8;2.17097;1.19467
20150218164654232_ZEBRAK-R2_snap.fits;1.61436;10668.5;2.71577;0
20150218164849774_ZEBRAK-R2_met.fits;1.336;10669.9;2.92095;0.170667
20150218164754307_ZEBRAK-R2_snap.fits;0.375891;10664.1;2.42257;0
20150218164852163_ZEBRAK-R2_met.fits;0.406514;10664.1;2.04623;3.24267
20150218164903256_ZEBRAK-R2_met.fits;1.36342;10669.9;2.74411;0.341333
20150218164915544_ZEBRAK-R2_met.fits;1.33388;10668.5;2.88694;0.170667
20150218164941144_ZEBRAK-R2_met.fits;1.23692;10667;2.63212;0.170667
20150218164854382_ZEBRAK-R2_snap.fits;1.49773;10668.5;2.72945;0
20150218164956846_ZEBRAK-R2_met.fits;1.57258;10668.5;3.16067;0.170667
20150218164954456_ZEBRAK-R2_snap.fits;1.95659;10668.5;2.30092;0
20150218165055384_ZEBRAK-R2_met.fits;1.46743;10668.5;3.00079;1.36533
20150218165107160_ZEBRAK-R2_met.fits;1.3772;10668.5;2.80101;0.170667
20150218165113475_ZEBRAK-R2_met.fits;1.61543;10667;3.35824;0.170667
20150218165138563_ZEBRAK-R2_met.fits;1.25294;10668.5;2.77735;0.170667
20150218165146414_ZEBRAK-R2_met.fits;1.61701;10624.5;6.7027;0.170667
20150218165148462_ZEBRAK-R2_met.fits;1.42069;10667;3.2692;0.170667
20150218165054531_ZEBRAK-R2_snap.fits;2.5292;10667;2.8459;0
20150218165226179_ZEBRAK-R2_met.fits;1.526;10668.5;3.27636;0.170667
20150218165228568_ZEBRAK-R2_met.fits;0.387857;10675.8;1.74836;3.24267
20150218165154606_ZEBRAK-R2_snap.fits;2.50878;10667;2.66089;0
20150218165254680_ZEBRAK-R2_snap.fits;2.05529;10667;2.65518;0
20150218165419672_ZEBRAK-R2_met.fits;1.27554;10665.5;2.8232;0.170667
20150218165443907_ZEBRAK-R2_met.fits;1.4094;10668.5;3.03925;0.170667
20150218165354755_ZEBRAK-R2_snap.fits;1.77493;10668.5;3.51614;0
20150218165500462_ZEBRAK-R2_met.fits;1.12853;10668.5;2.73586;0.170667
20150218165520259_ZEBRAK-R2_met.fits;1.57057;10667;3.43287;0.170667
20150218165522819_ZEBRAK-R2_met.fits;1.09907;10665.5;3.05433;0.512
20150218165528963_ZEBRAK-R2_met.fits;2.19144;10587.9;5.43368;0.512
20150218165534083_ZEBRAK-R2_met.fits;1.54855;10668.5;3.56995;0.170667
20150218165540739_ZEBRAK-R2_met.fits;1.5545;10668.5;3.14629;0.170667
20150218165454830_ZEBRAK-R2_snap.fits;1.93933;10668.5;2.95451;0
20150218165555587_ZEBRAK-R2_met.fits;1.42778;10667;2.98322;0.170667
20150218165557976_ZEBRAK-R2_met.fits;0.509136;10664.1;1.77044;1.19467
20150218165617262_ZEBRAK-R2_met.fits;2.16116;10583.5;8.33764;0.682667
20150218165627331_ZEBRAK-R2_met.fits;1.562;10667;3.16295;0.170667
20150218165630915_ZEBRAK-R2_met.fits;2.46448;10614.3;12.3442;0.170667
20150218165640984_ZEBRAK-R2_met.fits;1.49688;10667;3.00091;0.170667
20150218165554904_ZEBRAK-R2_snap.fits;1.93684;10667;2.89444;0
20150218165703000_ZEBRAK-R2_met.fits;1.32053;10667;3.0892;0.170667
20150218165739694_ZEBRAK-R2_met.fits;1.38948;10667;3.00481;0.170667
20150218165749763_ZEBRAK-R2_met.fits;1.83286;10599.6;4.46226;0.170667
20150218165654979_ZEBRAK-R2_snap.fits;1.74535;10667;2.76933;0
20150218165808707_ZEBRAK-R2_met.fits;1.40829;10668.5;2.81704;0.170667
20150218165812974_ZEBRAK-R2_met.fits;1.53792;10668.5;3.16928;0.170667
20150218165844718_ZEBRAK-R2_met.fits;2.2835;10612.8;5.40059;0.170667
20150218165755054_ZEBRAK-R2_snap.fits;1.46133;10667;2.67352;0
20150218165931480_ZEBRAK-R2_met.fits;1.4786;10667;3.04688;0.170667
20150218165855128_ZEBRAK-R2_snap.fits;2.18487;10668.5;1.92757;0
20150218170003566_ZEBRAK-R2_met.fits;1.29204;10667;2.94624;0.170667
20150218165955203_ZEBRAK-R2_snap.fits;1.90874;10667;2.20046;0
