# file name; noise; peak f.; mag.; duration
20150218180005656_ZEBRAK-R2_met.fits;1.33952;10664.1;2.74974;0.170667
20150218180018456_ZEBRAK-R2_met.fits;1.18783;10664.1;3.19446;0.170667
20150218180042691_ZEBRAK-R2_met.fits;1.77429;10662.6;4.42086;1.024
20150218180143960_ZEBRAK-R2_met.fits;1.46562;10662.6;3.51742;0.170667
20150218180059758_ZEBRAK-R2_snap.fits;1.70259;10662.6;2.15226;0
20150218180202051_ZEBRAK-R2_met.fits;1.27697;10664.1;2.79823;0.170667
20150218180225091_ZEBRAK-R2_met.fits;1.48459;10662.6;3.08276;0.170667
20150218180227139_ZEBRAK-R2_met.fits;1.53718;10664.1;3.22019;0.170667
20150218180255299_ZEBRAK-R2_met.fits;1.38203;10662.6;2.79913;0.170667
20150218180159832_ZEBRAK-R2_snap.fits;1.9014;10662.6;2.42048;0
20150218180259736_ZEBRAK-R2_met.fits;1.41489;10662.6;2.83849;0.170667
20150218180319704_ZEBRAK-R2_met.fits;1.19689;10661.1;2.5992;0.170667
20150218180325507_ZEBRAK-R2_met.fits;1.4163;10662.6;2.97772;0.170667
20150218180259907_ZEBRAK-R2_snap.fits;1.67538;10662.6;2.86024;0
20150218180435992_ZEBRAK-R2_met.fits;1.65823;10661.1;3.61265;0.170667
20150218180359982_ZEBRAK-R2_snap.fits;1.80394;10661.1;2.22873;0
20150218180524974_ZEBRAK-R2_met.fits;1.69452;10586.4;4.86111;0.170667
20150218180500056_ZEBRAK-R2_snap.fits;1.40767;10661.1;2.49284;0
20150218180559107_ZEBRAK-R2_met.fits;0.577057;10664.1;2.31699;4.43733
20150218180600131_ZEBRAK-R2_snap.fits;1.57643;10661.1;2.10212;0
20150218180730243_ZEBRAK-R2_met.fits;2.00383;10615.7;6.74396;0.170667
20150218180700206_ZEBRAK-R2_snap.fits;1.94509;10662.6;2.51286;0
20150218180800280_ZEBRAK-R2_snap.fits;1.8599;10662.6;2.16855;0
20150218180905987_ZEBRAK-R2_met.fits;1.36028;10661.1;2.84921;0.170667
20150218180925443_ZEBRAK-R2_met.fits;1.38437;10661.1;2.83596;0.170667
20150218180942510_ZEBRAK-R2_met.fits;1.31873;10661.1;2.76477;0.170667
20150218180956504_ZEBRAK-R2_met.fits;1.97871;10585;4.93216;0.170667
20150218180900355_ZEBRAK-R2_snap.fits;2.02812;10659.7;2.35181;0
20150218181043779_ZEBRAK-R2_met.fits;1.94265;10589.4;9.36281;0.170667
20150218181050947_ZEBRAK-R2_met.fits;1.40487;10659.7;2.93063;0.170667
20150218181000430_ZEBRAK-R2_snap.fits;2.06792;10659.7;2.95135;0
20150218181133272_ZEBRAK-R2_met.fits;1.3051;10662.6;2.71645;0.170667
20150218181100504_ZEBRAK-R2_snap.fits;1.78789;10661.1;2.15694;0
20150218181200579_ZEBRAK-R2_met.fits;1.3437;10661.1;2.7902;0.170667
20150218181214403_ZEBRAK-R2_met.fits;1.25557;10661.1;2.72606;0.170667
20150218181200579_ZEBRAK-R2_snap.fits;1.98643;10661.1;2.84357;0
20150218181341784_ZEBRAK-R2_met.fits;1.27269;10661.1;2.64762;0.170667
20150218181351342_ZEBRAK-R2_met.fits;1.58666;10590.8;38.9717;0.853333
20150218181300654_ZEBRAK-R2_snap.fits;2.07545;10661.1;2.77089;0
20150218181416430_ZEBRAK-R2_met.fits;2.15834;10554.2;7.3256;0.170667
20150218181418819_ZEBRAK-R2_met.fits;0.525241;10664.1;2.08068;1.87733
20150218181400728_ZEBRAK-R2_snap.fits;1.68133;10661.1;3.14192;0
20150218181506264_ZEBRAK-R2_met.fits;1.20599;10659.7;2.61302;0.170667
20150218181540227_ZEBRAK-R2_met.fits;1.39327;10661.1;2.79695;0.170667
20150218181500803_ZEBRAK-R2_snap.fits;1.94953;10659.7;2.26496;0
20150218181615555_ZEBRAK-R2_met.fits;1.34655;10659.7;3.06939;0.170667
20150218181617944_ZEBRAK-R2_met.fits;0.379397;10664.1;2.37276;1.36533
20150218181621358_ZEBRAK-R2_met.fits;1.86872;10631.8;4.14883;1.19467
20150218181645422_ZEBRAK-R2_met.fits;1.76773;10659.7;3.70278;0.170667
20150218181600878_ZEBRAK-R2_snap.fits;2.02455;10659.7;2.97199;0
20150218181701806_ZEBRAK-R2_met.fits;1.83189;10659.7;4.15401;0.170667
20150218181700952_ZEBRAK-R2_snap.fits;2.15946;10659.7;2.90205;0
20150218181803246_ZEBRAK-R2_met.fits;1.95245;10659.7;4.07923;0.170667
20150218181820483_ZEBRAK-R2_met.fits;2.35105;10612.8;15.9775;0.341333
20150218181831576_ZEBRAK-R2_met.fits;1.31451;10658.2;2.742;0.170667
20150218181801027_ZEBRAK-R2_snap.fits;1.88952;10658.2;2.35481;0
20150218181900078_ZEBRAK-R2_met.fits;0.401159;10664.1;1.67284;2.048
20150218181912366_ZEBRAK-R2_met.fits;1.82361;10612.8;5.70586;0.170667
20150218181928750_ZEBRAK-R2_met.fits;1.48721;10659.7;3.15704;0.170667
20150218181947864_ZEBRAK-R2_met.fits;1.34804;10659.7;2.92275;0.170667
20150218181901102_ZEBRAK-R2_snap.fits;1.87384;10658.2;1.74084;0
20150218182046062_ZEBRAK-R2_met.fits;1.46743;10596.7;9.30898;0.341333
20150218182001176_ZEBRAK-R2_snap.fits;2.23047;10658.2;1.99535;0
20150218182120878_ZEBRAK-R2_met.fits;1.62687;10658.2;3.26374;0.170667
20150218182134531_ZEBRAK-R2_met.fits;2.01698;10605.5;4.45636;0.170667
20150218182148355_ZEBRAK-R2_met.fits;1.33117;10658.2;2.94274;0.170667
20150218182152963_ZEBRAK-R2_met.fits;1.24059;10658.2;2.75153;0.170667
20150218182101251_ZEBRAK-R2_snap.fits;1.64611;10658.2;2.47493;0
20150218182201326_ZEBRAK-R2_snap.fits;1.78886;10658.2;2.33988;0
20150218182320515_ZEBRAK-R2_met.fits;1.38435;10658.2;3.1451;0.170667
20150218182339971_ZEBRAK-R2_met.fits;1.6723;10658.2;3.36217;0.170667
20150218182301400_ZEBRAK-R2_snap.fits;1.93165;10656.7;2.24772;0
20150218182400451_ZEBRAK-R2_met.fits;0.599981;10593.8;1.69873;1.536
20150218182428270_ZEBRAK-R2_met.fits;1.39857;10658.2;2.87928;0.170667
20150218182401475_ZEBRAK-R2_snap.fits;1.90709;10658.2;2.2071;0
20150218182539608_ZEBRAK-R2_met.fits;1.45438;10656.7;3.28451;0.170667
20150218182501550_ZEBRAK-R2_snap.fits;2.27073;10656.7;2.03939;0
20150218182601624_ZEBRAK-R2_snap.fits;1.66912;10656.7;2.39693;0
20150218182701699_ZEBRAK-R2_snap.fits;1.85657;10658.2;2.5653;0
20150218182800408_ZEBRAK-R2_met.fits;1.34645;10658.2;2.84513;0.512
20150218182822936_ZEBRAK-R2_met.fits;1.80009;10656.7;4.19352;0.170667
20150218182845635_ZEBRAK-R2_met.fits;1.46666;10656.7;2.98637;0.170667
20150218182801774_ZEBRAK-R2_snap.fits;1.69622;10658.2;2.53803;0
20150218182901848_ZEBRAK-R2_snap.fits;1.80107;10656.7;1.87864;0
20150218183001923_ZEBRAK-R2_snap.fits;2.44205;10656.7;2.57302;0
20150218183118894_ZEBRAK-R2_met.fits;1.73105;10592.3;6.25251;0.341333
20150218183101998_ZEBRAK-R2_snap.fits;2.61033;10655.3;2.63581;0
20150218183159512_ZEBRAK-R2_met.fits;1.49336;10653.8;3.24032;0.170667
20150218183209923_ZEBRAK-R2_met.fits;1.35118;10655.3;3.00237;0.170667
20150218183219992_ZEBRAK-R2_met.fits;1.5258;10602.5;3.11721;0.170667
20150218183235523_ZEBRAK-R2_met.fits;1.36764;10655.3;3.1495;1.70667
20150218183202072_ZEBRAK-R2_snap.fits;2.22755;10656.7;2.2797;0
20150218183308120_ZEBRAK-R2_met.fits;1.63074;10656.7;3.40093;0.170667
20150218183302147_ZEBRAK-R2_snap.fits;1.91115;10656.7;2.45985;0
20150218183401198_ZEBRAK-R2_met.fits;0.483062;10500;1.74787;1.19467
20150218183415192_ZEBRAK-R2_met.fits;1.57244;10655.3;3.23802;0.170667
20150218183431235_ZEBRAK-R2_met.fits;1.98343;10621.6;6.22588;0.170667
20150218183402222_ZEBRAK-R2_snap.fits;2.11215;10655.3;2.01541;0
20150218183501955_ZEBRAK-R2_met.fits;1.49692;10655.3;3.10038;0.170667
20150218183504344_ZEBRAK-R2_met.fits;0.344555;10652.3;2.49522;0.341333
20150218183502296_ZEBRAK-R2_snap.fits;1.72386;10656.7;2.05557;0
20150218183559470_ZEBRAK-R2_met.fits;1.56858;10656.7;3.53836;0.341333
20150218183620120_ZEBRAK-R2_met.fits;1.66825;10658.2;3.39776;0.170667
20150218183639918_ZEBRAK-R2_met.fits;1.76556;10599.6;11.4798;0.341333
20150218183602371_ZEBRAK-R2_snap.fits;1.77839;10656.7;2.28383;0
20150218183740504_ZEBRAK-R2_met.fits;1.27218;10656.7;2.91384;0.170667
20150218183702446_ZEBRAK-R2_snap.fits;1.88425;10656.7;2.45243;0
20150218183827438_ZEBRAK-R2_met.fits;1.73824;10589.4;9.3817;0.512
20150218183802520_ZEBRAK-R2_snap.fits;1.81106;10658.2;2.30467;0
20150218183902595_ZEBRAK-R2_snap.fits;1.99156;10656.7;2.4887;0
20150218184018200_ZEBRAK-R2_met.fits;1.83592;10596.7;6.25337;0.341333
20150218184044824_ZEBRAK-R2_met.fits;1.52745;10655.3;3.15335;0.170667
20150218184002670_ZEBRAK-R2_snap.fits;1.8488;10656.7;2.46734;0
20150218184110254_ZEBRAK-R2_met.fits;2.09855;10620.1;7.05923;0.170667
20150218184116568_ZEBRAK-R2_met.fits;1.3625;10656.7;2.84586;0.170667
20150218184118958_ZEBRAK-R2_met.fits;0.462466;10652.3;1.70005;1.19467
20150218184102744_ZEBRAK-R2_snap.fits;2.68063;10656.7;3.33054;0
20150218184233368_ZEBRAK-R2_met.fits;1.40487;10656.7;2.98282;0.170667
20150218184202819_ZEBRAK-R2_snap.fits;1.96828;10653.8;2.72674;0
20150218184342488_ZEBRAK-R2_met.fits;1.77276;10598.1;3.84228;0.170667
20150218184302894_ZEBRAK-R2_snap.fits;2.23091;10655.3;2.4114;0
20150218184401944_ZEBRAK-R2_met.fits;1.42907;10653.8;3.33992;1.024
20150218184443246_ZEBRAK-R2_met.fits;1.65494;10655.3;3.55263;0.170667
20150218184445635_ZEBRAK-R2_met.fits;0.451597;10652.3;2.35236;1.536
20150218184402968_ZEBRAK-R2_snap.fits;1.60477;10655.3;2.25118;0
20150218184514136_ZEBRAK-R2_met.fits;2.14174;10605.5;5.41447;0.170667
20150218184503043_ZEBRAK-R2_snap.fits;1.60518;10655.3;2.71956;0
20150218184623427_ZEBRAK-R2_met.fits;2.20745;10655.3;4.42851;0.170667
20150218184627352_ZEBRAK-R2_met.fits;1.79321;10608.4;5.35794;0.170667
20150218184653464_ZEBRAK-R2_met.fits;1.27907;10655.3;2.97763;0.170667
20150218184603118_ZEBRAK-R2_snap.fits;1.92726;10655.3;2.25832;0
20150218184703192_ZEBRAK-R2_snap.fits;1.66449;10653.8;2.65347;0
20150218184806168_ZEBRAK-R2_met.fits;2.42119;10615.7;11.5901;0.341333
20150218184821699_ZEBRAK-R2_met.fits;1.77965;10623;12.8923;0.170667
20150218184828867_ZEBRAK-R2_met.fits;1.79854;10611.3;7.85663;0.512
20150218184848664_ZEBRAK-R2_met.fits;1.41396;10586.4;4.8901;0.341333
20150218184851224_ZEBRAK-R2_met.fits;0.559674;10652.3;1.82438;0.170667
20150218184803267_ZEBRAK-R2_snap.fits;2.19787;10655.3;2.1536;0
20150218184917848_ZEBRAK-R2_met.fits;1.39057;10653.8;2.97115;0.170667
20150218184939864_ZEBRAK-R2_met.fits;1.23934;10655.3;2.66599;0.170667
20150218184903342_ZEBRAK-R2_snap.fits;1.82473;10653.8;2.21864;0
20150218185014510_ZEBRAK-R2_met.fits;1.44883;10652.3;3.08977;0.170667
20150218185003416_ZEBRAK-R2_snap.fits;1.96377;10652.3;1.61241;0
20150218185103491_ZEBRAK-R2_snap.fits;2.04122;10653.8;2.71801;0
20150218185203566_ZEBRAK-R2_snap.fits;1.61806;10653.8;2.44614;0
20150218185317976_ZEBRAK-R2_met.fits;1.45126;10653.8;2.99244;0.170667
20150218185324974_ZEBRAK-R2_met.fits;1.8308;10606.9;8.36873;0.341333
20150218185329752_ZEBRAK-R2_met.fits;1.92142;10601.1;6.93514;0.170667
20150218185333507_ZEBRAK-R2_met.fits;1.91539;10606.9;6.55112;1.36533
20150218185303640_ZEBRAK-R2_snap.fits;1.9894;10653.8;2.60573;0
20150218185403715_ZEBRAK-R2_snap.fits;1.71546;10653.8;2.1747;0
20150218185511470_ZEBRAK-R2_met.fits;2.21183;10565.9;7.24574;0.341333
20150218185503790_ZEBRAK-R2_snap.fits;1.98662;10655.3;2.35845;0
20150218185620931_ZEBRAK-R2_met.fits;1.43682;10652.3;2.87694;0.170667
20150218185603864_ZEBRAK-R2_snap.fits;1.94229;10653.8;2.43767;0
20150218185724078_ZEBRAK-R2_met.fits;1.75104;10577.6;5.18551;0.170667
20150218185745240_ZEBRAK-R2_met.fits;1.29247;10653.8;2.68255;0.170667
20150218185703939_ZEBRAK-R2_snap.fits;2.05525;10653.8;2.83089;0
20150218185812035_ZEBRAK-R2_met.fits;2.02828;10598.1;4.59882;0.170667
20150218185814424_ZEBRAK-R2_met.fits;0.480535;10652.3;2.20371;0.512
20150218185804014_ZEBRAK-R2_snap.fits;1.83812;10653.8;2.52191;0
20150218185904088_ZEBRAK-R2_snap.fits;2.26808;10653.8;2.45867;0
