#timestamp,LO_Frequency 
1424228415.6,286078800.5
1424228435.5,286078800.1
1424228455.3,286078800.4
1424228475.2,286078800.6
1424228495.1,286078801.0
1424228496.0,286078801.0
1424228515.9,286078799.0
1424228535.7,286078801.2
1424228555.6,286078797.4
1424228575.5,286078801.3
1424228595.4,286078798.8
1424228615.2,286078801.3
1424228635.1,286078799.0
1424228655.9,286078800.5
1424228675.8,286078803.1
1424228695.6,286078798.0
1424228715.5,286078798.8
1424228735.4,286078800.2
1424228755.3,286078800.9
1424228775.1,286078801.5
1424228795.0,286078798.0
1424228795.9,286078798.0
1424228815.8,286078802.5
1424228835.7,286078798.4
1424228855.5,286078802.4
1424228875.4,286078801.1
1424228895.3,286078799.7
1424228915.2,286078796.8
1424228935.0,286078802.4
1424228935.9,286078802.4
1424228955.8,286078796.7
1424228975.7,286078799.5
1424228995.6,286078799.0
1424229015.4,286078800.6
1424229035.3,286078801.0
1424229055.2,286078801.5
1424229075.1,286078797.4
1424229076.0,286078797.4
1424229095.8,286078802.3
1424229115.7,286078800.1
1424229135.6,286078802.9
1424229155.5,286078801.4
1424229175.3,286078798.9
1424229195.2,286078801.0
1424229215.1,286078798.4
1424229216.0,286078798.4
1424229235.9,286078800.0
1424229255.7,286078802.5
1424229275.6,286078799.1
1424229295.5,286078801.2
1424229315.4,286078799.4
1424229335.2,286078801.1
1424229355.1,286078797.1
1424229375.9,286078802.6
1424229395.8,286078798.7
1424229415.7,286078799.0
1424229435.5,286078800.6
1424229455.4,286078803.1
1424229475.3,286078798.5
1424229495.2,286078802.5
1424229515.1,286078799.7
1424229516.0,286078799.7
1424229535.8,286078799.9
1424229555.7,286078797.4
1424229575.6,286078798.4
1424229595.5,286078800.1
1424229615.3,286078802.8
1424229635.2,286078798.2
1424229655.1,286078798.7
1424229675.9,286078800.9
1424229695.7,286078801.0
1424229715.6,286078799.6
1424229735.5,286078801.2
1424229755.4,286078796.9
1424229775.2,286078800.2
1424229795.1,286078800.4
1424229815.9,286078800.1
1424229835.8,286078803.1
1424229855.6,286078797.0
1424229875.5,286078801.3
1424229895.4,286078799.7
1424229915.3,286078798.6
1424229935.1,286078800.4
1424229955.0,286078801.5
1424229955.9,286078801.5
1424229975.8,286078797.9
1424229995.7,286078801.0
1424230015.5,286078799.1
1424230035.4,286078798.9
1424230055.3,286078798.9
1424230075.2,286078803.1
1424230095.0,286078797.2
1424230095.9,286078797.2
1424230115.8,286078804.3
1424230135.7,286078801.1
1424230155.6,286078798.6
1424230175.4,286078801.1
1424230195.3,286078797.6
1424230215.2,286078800.8
1424230235.1,286078799.2
1424230236.0,286078799.2
1424230255.8,286078800.7
1424230275.7,286078800.9
1424230295.6,286078798.9
1424230315.5,286078800.3
1424230335.3,286078798.8
1424230355.2,286078802.7
1424230375.1,286078797.2
1424230376.0,286078797.2
1424230395.9,286078803.7
1424230415.7,286078802.6
1424230435.6,286078799.1
1424230455.5,286078798.6
1424230475.4,286078802.8
1424230495.2,286078799.4
1424230515.1,286078799.2
1424230535.9,286078799.6
1424230555.8,286078800.9
1424230575.6,286078799.9
1424230595.5,286078799.3
1424230615.4,286078798.5
1424230635.3,286078800.7
1424230655.1,286078801.4
1424230675.0,286078797.3
1424230675.9,286078797.3
1424230695.8,286078801.8
1424230715.7,286078802.5
1424230735.5,286078799.1
1424230755.4,286078800.5
1424230775.3,286078802.9
1424230795.2,286078796.9
1424230815.0,286078801.1
1424230815.9,286078801.1
1424230835.8,286078799.4
1424230855.8,286078798.9
1424230875.6,286078800.2
1424230895.5,286078801.1
1424230915.4,286078799.9
1424230935.3,286078799.6
1424230955.1,286078797.3
1424230975.0,286078800.0
1424230975.9,286078800.0
1424230995.8,286078801.8
1424231015.7,286078800.6
1424231035.5,286078800.9
1424231055.4,286078799.2
1424231075.3,286078800.8
1424231095.2,286078798.4
1424231115.0,286078800.5
1424231115.9,286078800.5
1424231135.8,286078800.2
1424231155.7,286078801.0
1424231175.6,286078796.8
1424231195.5,286078800.3
1424231215.3,286078800.2
1424231235.2,286078800.7
1424231255.1,286078800.9
1424231275.9,286078801.3
1424231295.8,286078798.8
1424231315.6,286078801.3
1424231335.5,286078799.8
1424231355.4,286078799.1
1424231375.3,286078799.6
1424231395.1,286078797.6
1424231415.0,286078802.7
1424231415.9,286078802.7
1424231435.8,286078798.2
1424231455.7,286078799.0
1424231475.5,286078798.7
1424231495.4,286078800.6
1424231515.3,286078801.4
1424231535.2,286078797.3
1424231555.0,286078800.0
1424231555.9,286078800.0
1424231575.8,286078802.3
1424231595.7,286078797.1
1424231615.6,286078801.2
1424231635.4,286078801.5
1424231655.3,286078797.5
1424231675.2,286078800.9
1424231695.1,286078800.3
1424231696.0,286078800.3
1424231715.8,286078799.0
1424231735.7,286078798.6
1424231755.6,286078802.6
1424231775.5,286078796.8
1424231795.3,286078802.8
1424231815.2,286078801.0
1424231835.1,286078798.5
1424231836.0,286078798.5
1424231855.9,286078803.9
1424231875.7,286078799.8
1424231895.6,286078798.7
1424231915.5,286078800.9
1424231935.4,286078801.4
1424231955.2,286078798.6
1424231975.1,286078798.5
1424231995.9,286078800.5
