#timestamp,LO_Frequency 
1424268015.1,286078798.5
1424268035.9,286078800.6
1424268055.7,286078800.5
1424268075.6,286078800.2
1424268095.5,286078801.0
1424268115.4,286078797.6
1424268135.2,286078800.4
1424268155.1,286078800.5
1424268175.9,286078801.1
1424268195.8,286078798.6
1424268215.6,286078800.6
1424268235.5,286078800.1
1424268255.4,286078799.1
1424268275.3,286078800.6
1424268295.1,286078800.2
1424268315.0,286078800.8
1424268315.9,286078800.8
1424268335.8,286078798.5
1424268355.7,286078800.6
1424268375.5,286078801.0
1424268395.4,286078798.4
1424268415.3,286078798.5
1424268435.2,286078803.1
1424268455.0,286078799.3
1424268455.9,286078799.3
1424268475.8,286078798.8
1424268495.7,286078800.1
1424268515.6,286078800.4
1424268535.4,286078800.3
1424268555.3,286078798.6
1424268575.2,286078801.0
1424268595.1,286078800.8
1424268596.0,286078800.8
1424268615.8,286078799.7
1424268635.7,286078799.0
1424268655.6,286078800.1
1424268675.5,286078801.2
1424268695.3,286078800.9
1424268715.2,286078799.2
1424268735.1,286078799.7
1424268736.0,286078799.7
1424268755.9,286078801.4
1424268775.7,286078799.8
1424268795.6,286078801.1
1424268815.5,286078796.8
1424268835.4,286078800.0
1424268855.6,286078800.6
1424268875.5,286078803.0
1424268895.4,286078797.1
1424268915.3,286078800.3
1424268935.1,286078803.0
1424268955.2,286078797.4
1424268975.1,286078798.4
1424268995.0,286078800.1
1424268995.9,286078800.1
1424269015.8,286078800.4
1424269035.7,286078800.6
1424269055.6,286078799.0
1424269075.5,286078800.4
1424269095.3,286078800.6
1424269115.2,286078800.5
1424269135.1,286078801.5
1424269155.9,286078799.6
1424269175.8,286078798.8
1424269195.6,286078803.0
1424269215.5,286078799.6
1424269235.4,286078799.2
1424269255.3,286078801.3
1424269275.1,286078798.9
1424269295.0,286078801.1
1424269295.9,286078801.1
1424269315.8,286078795.6
1424269335.7,286078803.1
1424269355.5,286078797.5
1424269375.4,286078801.0
1424269395.3,286078798.8
1424269415.2,286078799.7
1424269435.0,286078799.3
1424269435.9,286078799.3
1424269455.8,286078800.8
1424269475.7,286078798.9
1424269495.6,286078800.1
1424269515.4,286078800.5
1424269535.3,286078803.1
1424269555.2,286078799.9
1424269575.1,286078796.8
1424269576.0,286078796.8
1424269595.8,286078805.9
1424269615.7,286078796.8
1424269635.6,286078802.8
1424269655.5,286078798.5
1424269675.3,286078801.1
1424269695.2,286078798.8
1424269715.1,286078801.5
1424269716.0,286078801.5
1424269735.9,286078797.3
1424269755.7,286078800.9
1424269775.6,286078801.1
1424269795.5,286078798.8
1424269815.4,286078798.5
1424269835.2,286078802.0
1424269855.1,286078800.9
1424269875.9,286078799.5
1424269895.8,286078796.8
1424269915.6,286078803.1
1424269935.5,286078798.7
1424269955.4,286078800.6
1424269975.3,286078798.4
1424269995.1,286078800.5
1424270015.0,286078800.7
1424270015.9,286078800.7
1424270035.8,286078799.6
1424270055.7,286078797.0
1424270075.5,286078802.4
1424270095.4,286078800.8
1424270115.3,286078799.3
1424270135.2,286078799.2
1424270155.0,286078801.2
1424270155.9,286078801.2
1424270175.8,286078797.3
1424270195.7,286078800.4
1424270215.6,286078800.2
1424270235.4,286078802.8
1424270255.3,286078799.7
1424270275.2,286078799.8
1424270295.1,286078799.4
1424270296.0,286078799.4
1424270315.8,286078801.0
1424270335.7,286078798.7
1424270355.6,286078798.8
1424270375.5,286078802.6
1424270395.3,286078801.5
1424270415.2,286078796.9
1424270435.1,286078800.6
1424270436.0,286078800.6
1424270455.9,286078798.8
1424270475.7,286078799.0
1424270495.6,286078802.5
1424270515.5,286078798.9
1424270535.4,286078800.3
1424270555.2,286078801.3
1424270575.1,286078799.8
1424270595.9,286078797.2
1424270615.8,286078801.2
1424270635.6,286078799.7
1424270655.5,286078799.6
1424270675.4,286078798.5
1424270695.3,286078802.3
1424270715.1,286078798.4
1424270735.0,286078800.0
1424270735.9,286078800.0
1424270755.8,286078800.1
1424270775.7,286078800.1
1424270795.6,286078801.5
1424270815.4,286078797.3
1424270835.3,286078800.4
1424270855.2,286078802.7
1424270875.1,286078797.3
1424270876.0,286078797.3
1424270895.9,286078803.7
1424270915.7,286078800.5
1424270935.6,286078798.8
1424270955.5,286078802.0
1424270975.4,286078798.4
1424270995.2,286078800.9
1424271015.1,286078801.4
1424271035.9,286078798.5
1424271055.8,286078801.0
1424271075.6,286078798.7
1424271095.5,286078798.9
1424271115.4,286078802.8
1424271135.3,286078799.9
1424271155.1,286078799.5
1424271175.0,286078799.3
1424271175.9,286078799.3
1424271195.8,286078800.7
1424271215.7,286078801.5
1424271235.5,286078798.9
1424271255.4,286078801.4
1424271275.3,286078798.5
1424271295.2,286078800.2
1424271315.0,286078801.3
1424271315.9,286078801.3
1424271335.8,286078797.2
1424271355.7,286078801.5
1424271375.6,286078797.2
1424271395.4,286078800.6
1424271415.3,286078801.1
1424271435.2,286078801.2
1424271455.1,286078800.8
1424271456.0,286078800.8
1424271475.8,286078797.0
1424271495.7,286078801.3
1424271515.6,286078799.4
1424271535.5,286078798.6
1424271555.3,286078800.1
1424271575.2,286078800.2
1424271595.1,286078802.3
1424271596.0,286078802.3
